"subject","predicate","object"
"http://hu.dbpedia.org/resource/Julinho_Camargo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Julinho_Camargo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Julinho_Camargo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Julinho_Camargo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Julinho_Camargo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Julinho_Camargo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Julinho_Camargo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Julinho_Camargo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Julinho_Camargo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Julinho_Camargo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Julinho_Camargo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Julinho_Camargo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Julinho_Camargo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Julinho_Camargo","http://www.w3.org/2000/01/rdf-schema#label","Julinho Camargo"
"http://hu.dbpedia.org/resource/Julinho_Camargo","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Porto_Alegre"
"http://hu.dbpedia.org/resource/Julinho_Camargo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Goiás_EC_vezetőedzői"
"http://hu.dbpedia.org/resource/Julinho_Camargo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1958-ban_született_személyek"
"http://hu.dbpedia.org/resource/Julinho_Camargo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_SER_Caxias_do_Sul_vezetőedzői"
"http://hu.dbpedia.org/resource/Julinho_Camargo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Julinho_Camargo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_EC_Novo_Hamburgo_vezetőedzői"
"http://hu.dbpedia.org/resource/Julinho_Camargo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Brasil_de_Farroupilha_vezetőedzői"
"http://hu.dbpedia.org/resource/Julinho_Camargo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazil_labdarúgóedzők"
"http://hu.dbpedia.org/resource/Julinho_Camargo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Grêmio_FBA_vezetőedzői"
"http://hu.dbpedia.org/resource/Julinho_Camargo","http://dbpedia.org/ontology/wikiPageID",1299935
"http://hu.dbpedia.org/resource/Julinho_Camargo","http://dbpedia.org/ontology/wikiPageRevisionID",22479194
"http://hu.dbpedia.org/resource/Julinho_Camargo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ogol.com.br/coach.php%3Fid=4336"
"http://hu.dbpedia.org/resource/Julinho_Camargo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Brazil_életrajz"
"http://hu.dbpedia.org/resource/Julinho_Camargo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Julinho_Camargo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pt_ikon"
"http://hu.dbpedia.org/resource/Julinho_Camargo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
