"subject","predicate","object"
"http://hu.dbpedia.org/resource/Stop_Soros_törvénycsomag","http://www.w3.org/2000/01/rdf-schema#label","Stop Soros törvénycsomag"
"http://hu.dbpedia.org/resource/Stop_Soros_törvénycsomag","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_politikai_élete"
"http://hu.dbpedia.org/resource/Stop_Soros_törvénycsomag","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fidesz_–_Magyar_Polgári_Szövetség"
"http://hu.dbpedia.org/resource/Stop_Soros_törvénycsomag","http://dbpedia.org/ontology/wikiPageID",1549758
"http://hu.dbpedia.org/resource/Stop_Soros_törvénycsomag","http://dbpedia.org/ontology/wikiPageRevisionID",22488904
"http://hu.dbpedia.org/resource/Stop_Soros_törvénycsomag","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/kulfold/ep/2018/04/12/felkertek_a_velencei_bizottsagot_a_stop_soros_torvenycsomag_vizsgalatara/"
"http://hu.dbpedia.org/resource/Stop_Soros_törvénycsomag","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/belfold/2018/05/29/stop_soros_torvenyjavaslat/%7Ctit=Csavart"
"http://hu.dbpedia.org/resource/Stop_Soros_törvénycsomag","http://dbpedia.org/ontology/wikiPageExternalLink","https://888.hu/article-jon-a-stop-soros"
"http://hu.dbpedia.org/resource/Stop_Soros_törvénycsomag","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kormany.hu/download/c/9a/41000/STOP%20SOROS%20T%C3%96RV%C3%89NYCSOMAG.pdf"
"http://hu.dbpedia.org/resource/Stop_Soros_törvénycsomag","http://dbpedia.org/ontology/wikiPageExternalLink","https://pestisracok.hu/tobb-mint-200-szervezet-tiltakozik-stop-soros-ellen-fidesz-szerint-soros-halozat-ossztuz-ala-veszi-magyarorszagot/"
"http://hu.dbpedia.org/resource/Stop_Soros_törvénycsomag","http://dbpedia.org/ontology/wikiPageExternalLink","https://hvg.hu/itthon/20181015_Alkotmanybirosaghoz_fordul_az_Amnesty_a_Stop_Soros_miatt%7Ctit=Alkotm%C3%A1nyb%C3%ADr%C3%B3s%C3%A1ghoz"
"http://hu.dbpedia.org/resource/Stop_Soros_törvénycsomag","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.parlament.hu/folyamatban-levo-torvenyjavaslatok%3Fp_auth=jWczv4hk&p_p_id=pairproxy_WAR_pairproxyportlet_INSTANCE_9xd2Wc9jP4z8&p_p_lifecycle=1&p_p_state=normal&p_p_mode=view&p_p_col_id=column-1&p_p_col_count=1&_pairproxy_WAR_pairproxyportlet_INSTANCE_9xd2Wc9jP4z8_pairAction=%2Finternet%2Fcplsql%2Fogy_irom.irom_adat%3Fp_ckl%3D41%26p_izon%3D625%7Ctit=T/625:"
"http://hu.dbpedia.org/resource/Stop_Soros_törvénycsomag","http://dbpedia.org/ontology/wikiPageExternalLink","https://hvg.hu/itthon/20180924_A_strasbourgi_birosagon_is_megtamadtak_a_Stop_Sorost%7Ctit=Soros"
"http://hu.dbpedia.org/resource/Stop_Soros_törvénycsomag","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/belfold/2018/05/29/az_ensz_szervezete_felszolitotta_magyarorszagot_hogy_vonja_vissza_a_stop_sorost/%7Ctit=Az"
"http://hu.dbpedia.org/resource/Stop_Soros_törvénycsomag","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Stop_Soros_törvénycsomag","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Stop_Soros_törvénycsomag","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitWeb"
"http://hu.dbpedia.org/resource/Stop_Soros_törvénycsomag","http://hu.dbpedia.org/property/date",2018-06-20
"http://hu.dbpedia.org/resource/Stop_Soros_törvénycsomag","http://hu.dbpedia.org/property/date",2018-05-29
"http://hu.dbpedia.org/resource/Stop_Soros_törvénycsomag","http://hu.dbpedia.org/property/date",2018-10-15
"http://hu.dbpedia.org/resource/Stop_Soros_törvénycsomag","http://hu.dbpedia.org/property/url","https://index.hu/belfold/2018/05/29/stop_soros_torvenyjavaslat/|tit=Csavart egyet a kormány a Stop Soroson"
"http://hu.dbpedia.org/resource/Stop_Soros_törvénycsomag","http://hu.dbpedia.org/property/url","https://index.hu/belfold/2018/05/29/az_ensz_szervezete_felszolitotta_magyarorszagot_hogy_vonja_vissza_a_stop_sorost/|tit=Az ENSZ szervezete felszólította Magyarországot, hogy vonja vissza a Stop Sorost"
"http://hu.dbpedia.org/resource/Stop_Soros_törvénycsomag","http://hu.dbpedia.org/property/url","https://hvg.hu/itthon/20180924_A_strasbourgi_birosagon_is_megtamadtak_a_Stop_Sorost|tit=Soros alapítványa a strasbourgi bíróságon is megtámadja a Stop Sorost"
"http://hu.dbpedia.org/resource/Stop_Soros_törvénycsomag","http://hu.dbpedia.org/property/url","https://hvg.hu/itthon/20181015_Alkotmanybirosaghoz_fordul_az_Amnesty_a_Stop_Soros_miatt|tit=Alkotmánybírósághoz fordul az Amnesty is a Stop Soros miatt"
"http://hu.dbpedia.org/resource/Stop_Soros_törvénycsomag","http://hu.dbpedia.org/property/misc","A felszólítás után módosították a Stop Sorost, de valószínűleg nem az ENSZ miatt. Nem tudni, hogy még mindig érvényes-e a felszólítás"
"http://hu.dbpedia.org/resource/Stop_Soros_törvénycsomag","http://hu.dbpedia.org/property/misc","Kimaradt belőle az illegális migrációt segítő szervezetek működésének a belügyminiszter engedélyéhez kötése, és az e szervezetek külföldről származó támogatására kirótt 25 százalékos illeték"
"http://hu.dbpedia.org/resource/Stop_Soros_törvénycsomag","http://hu.dbpedia.org/property/quote","Ez a törvény csak a demokráciának fog véget vetni."
"http://hu.dbpedia.org/resource/Stop_Soros_törvénycsomag","http://dbpedia.org/ontology/abstract","A Stop Soros törvénycsomag a harmadik Orbán-kormány által 2018-ban előkészített, három törvényjavaslatból álló törvénycsomag, amelyet a Kormány nyilvánosságra hozott, a 2018-as magyarországi országgyűlési választás előtt. Bár az Országgyűlés 2018 februárjában tárgyalta a törvénycsomagot, annak elfogadásáról a választás után megalakult Országgyűlés döntött."
"http://hu.dbpedia.org/resource/Stop_Soros_törvénycsomag","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Stop_Soros_törvénycsomag?oldid=22488904&ns=0"
"http://hu.dbpedia.org/resource/Stop_Soros_törvénycsomag","http://dbpedia.org/ontology/wikiPageLength",8056
"http://hu.dbpedia.org/resource/Stop_Soros_törvénycsomag","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Stop_Soros_törvénycsomag"
"http://hu.dbpedia.org/resource/STOP_SOROS_törvénycsomag","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Stop_Soros_törvénycsomag"
"http://hu.wikipedia.org/wiki/Stop_Soros_törvénycsomag","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Stop_Soros_törvénycsomag"
