"subject","predicate","object"
"http://hu.dbpedia.org/resource/Berillium-szulfát","http://hu.dbpedia.org/property/azonosAnionnal","http://hu.dbpedia.org/resource/Kalcium-szulfát"
"http://hu.dbpedia.org/resource/Kalcium-szulfát","http://www.w3.org/2000/01/rdf-schema#label","Kalcium-szulfát"
"http://hu.dbpedia.org/resource/Kalcium-szulfát","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02tmfn"
"http://hu.dbpedia.org/resource/Kalcium-szulfát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szulfátok"
"http://hu.dbpedia.org/resource/Kalcium-szulfát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szervetlen_kalciumvegyületek"
"http://hu.dbpedia.org/resource/Kalcium-szulfát","http://dbpedia.org/ontology/wikiPageID",106371
"http://hu.dbpedia.org/resource/Kalcium-szulfát","http://dbpedia.org/ontology/wikiPageRevisionID",22946119
"http://hu.dbpedia.org/resource/Kalcium-szulfát","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ilo.org/public/english/protection/safework/cis/products/icsc/dtasht/_icsc12/icsc1215.htm"
"http://hu.dbpedia.org/resource/Kalcium-szulfát","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081219175740/http:/flinnsci.com/Documents/MSDS/C/CalSulfa.pdf"
"http://hu.dbpedia.org/resource/Kalcium-szulfát","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cdc.gov/niosh/npg/npgd0095.html"
"http://hu.dbpedia.org/resource/Kalcium-szulfát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kalcium-szulfát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Hazards"
"http://hu.dbpedia.org/resource/Kalcium-szulfát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kalcium-szulfát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Properties"
"http://hu.dbpedia.org/resource/Kalcium-szulfát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Identifiers"
"http://hu.dbpedia.org/resource/Kalcium-szulfát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Phhg8"
"http://hu.dbpedia.org/resource/Kalcium-szulfát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_new"
"http://hu.dbpedia.org/resource/Kalcium-szulfát","http://hu.dbpedia.org/property/imagefile","Calcium sulfate hemihydrate.jpg"
"http://hu.dbpedia.org/resource/Kalcium-szulfát","http://hu.dbpedia.org/property/iupacname","kalcium-szulfát"
"http://hu.dbpedia.org/resource/Kalcium-szulfát","http://hu.dbpedia.org/property/othernames","gipsz"
"http://hu.dbpedia.org/resource/Kalcium-szulfát","http://hu.dbpedia.org/property/deltahf","−1434,5 kJ/mol"
"http://hu.dbpedia.org/resource/Kalcium-szulfát","http://hu.dbpedia.org/property/crystalstruct","http://hu.dbpedia.org/resource/Kristályszerkezet"
"http://hu.dbpedia.org/resource/Kalcium-szulfát","http://hu.dbpedia.org/property/otheranions","http://hu.dbpedia.org/resource/Kategória:Kalciumvegyületek"
"http://hu.dbpedia.org/resource/Kalcium-szulfát","http://hu.dbpedia.org/property/othercations","http://hu.dbpedia.org/resource/Kategória:Szulfátok"
"http://hu.dbpedia.org/resource/Kalcium-szulfát","http://dbpedia.org/ontology/abstract","A kalcium-szulfát egy ipari körülmények között és laboratóriumokban is széles körben használt szervetlen vegyület. Száraz állapotban nagy vízmegkötő-képességgel rendelkezik. A természetben előforduló kalcium-szulfát áttetsző, fehéres kristályok alkotta kőzet, kereskedelmi forgalomba kerülve a hozzáadott kobalt-klorid miatt kék vagy rózsaszín színt kap. A kobalt-klorid szerepe, hogy színváltozása jelzi a kalcium-szulfátban található víz mennyiségét. Félvizes állapotában (CaSO4·0,5H2O) égetett gipszként hivatkoznak rá, és gyakran vakolatként használják. Két molekula kristályvizet tartalmazó állapotában gipszet alkot (CaSO4·2H2O). A VIII. Magyar Gyógyszerkönyvben Calcii sulfas dihydricus néven hivatalos."
"http://hu.dbpedia.org/resource/Kalcium-szulfát","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kalcium-szulfát?oldid=22946119&ns=0"
"http://hu.dbpedia.org/resource/Kalcium-szulfát","http://dbpedia.org/ontology/wikiPageLength",5525
"http://hu.dbpedia.org/resource/Kalcium-szulfát","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kalcium-szulfát"
"http://hu.dbpedia.org/resource/CaSO4","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kalcium-szulfát"
"http://hu.dbpedia.org/resource/E516","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kalcium-szulfát"
"http://hu.dbpedia.org/resource/Bolognai_kréta","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kalcium-szulfát"
"http://hu.wikipedia.org/wiki/Kalcium-szulfát","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kalcium-szulfát"
