"subject","predicate","object"
"http://hu.dbpedia.org/resource/I._András_magyar_király","http://hu.dbpedia.org/property/nyughelye","http://hu.dbpedia.org/resource/Tihanyi_apátság"
"http://hu.dbpedia.org/resource/I._András_magyar_király","http://dbpedia.org/ontology/placeOfBurial","http://hu.dbpedia.org/resource/Tihanyi_apátság"
"http://hu.dbpedia.org/resource/Tihanyi_apátság","http://www.w3.org/2000/01/rdf-schema#label","Tihanyi apátság"
"http://hu.dbpedia.org/resource/Tihanyi_apátság","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0wz0zrm"
"http://hu.dbpedia.org/resource/Tihanyi_apátság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Veszprém_megye_műemlékei"
"http://hu.dbpedia.org/resource/Tihanyi_apátság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_Örökség_díjasok"
"http://hu.dbpedia.org/resource/Tihanyi_apátság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bencések"
"http://hu.dbpedia.org/resource/Tihanyi_apátság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_katolikus_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Tihanyi_apátság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tihany"
"http://hu.dbpedia.org/resource/Tihanyi_apátság","http://dbpedia.org/ontology/wikiPageID",406869
"http://hu.dbpedia.org/resource/Tihanyi_apátság","http://dbpedia.org/ontology/wikiPageRevisionID",23847923
"http://hu.dbpedia.org/resource/Tihanyi_apátság","http://dbpedia.org/ontology/wikiPageExternalLink","http://tihany.osb.hu/"
"http://hu.dbpedia.org/resource/Tihanyi_apátság","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120905032759/http:/www.tihany.me/tihany-bences-apatsag"
"http://hu.dbpedia.org/resource/Tihanyi_apátság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.szallas.splaza.hu/ads/tihanyi-apatsag/"
"http://hu.dbpedia.org/resource/Tihanyi_apátság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.minimagyarorszag.hu/tihanyi-apatsag"
"http://hu.dbpedia.org/resource/Tihanyi_apátság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tihanyi_apátság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Tihanyi_apátság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Tihanyi_apátság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Tihanyi_apátság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Templom_infobox"
"http://hu.dbpedia.org/resource/Tihanyi_apátság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Tihanyi_apátság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrás"
"http://hu.dbpedia.org/resource/Tihanyi_apátság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tihany"
"http://hu.dbpedia.org/resource/Tihanyi_apátság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet2"
"http://hu.dbpedia.org/resource/Tihanyi_apátság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tihanyi_apátság","http://hu.dbpedia.org/property/cím",8237
"http://hu.dbpedia.org/resource/Tihanyi_apátság","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Tihanyi_apátság","http://hu.dbpedia.org/property/kép","Tihanycivertanlegi1.jpg"
"http://hu.dbpedia.org/resource/Tihanyi_apátság","http://hu.dbpedia.org/property/képaláírás",10483
"http://hu.dbpedia.org/resource/Tihanyi_apátság","http://hu.dbpedia.org/property/név","Tihanyi bencés apátság"
"http://hu.dbpedia.org/resource/Tihanyi_apátság","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Barokk"
"http://hu.dbpedia.org/resource/Tihanyi_apátság","http://hu.dbpedia.org/property/település","Tihany"
"http://hu.dbpedia.org/resource/Tihanyi_apátság","http://hu.dbpedia.org/property/url","http://www.szallas.splaza.hu/ads/tihanyi-apatsag/"
