"subject","predicate","object"
"http://hu.dbpedia.org/resource/Északi-Mariana-szigetek_kormányzóinak_listája","http://www.w3.org/2000/01/rdf-schema#label","Északi-Mariana-szigetek kormányzóinak listája"
"http://hu.dbpedia.org/resource/Északi-Mariana-szigetek_kormányzóinak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hawaii"
"http://hu.dbpedia.org/resource/Északi-Mariana-szigetek_kormányzóinak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_politikai_listák"
"http://hu.dbpedia.org/resource/Északi-Mariana-szigetek_kormányzóinak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kormányzók_listái"
"http://hu.dbpedia.org/resource/Északi-Mariana-szigetek_kormányzóinak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Amerikai_Egyesült_Államok_kormányzói"
"http://hu.dbpedia.org/resource/Északi-Mariana-szigetek_kormányzóinak_listája","http://dbpedia.org/ontology/wikiPageID",1421557
"http://hu.dbpedia.org/resource/Északi-Mariana-szigetek_kormányzóinak_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23587185
"http://hu.dbpedia.org/resource/Északi-Mariana-szigetek_kormányzóinak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://hu.wikipedia.org/wiki/F%C3%A1jl:Republicanlogo.svg%7Ckeretn%C3%A9lk%C3%BCli%7C40x40px"
"http://hu.dbpedia.org/resource/Északi-Mariana-szigetek_kormányzóinak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://hu.wikipedia.org/wiki/F%C3%A1jl:U.S._Democratic_Party_logo_(transparent).svg%7Ckeretn%C3%A9lk%C3%BCli%7C40x40px"
"http://hu.dbpedia.org/resource/Északi-Mariana-szigetek_kormányzóinak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nga.org/cms/home/governors/past-governors-bios/page_northern_mariana_islands.html"
"http://hu.dbpedia.org/resource/Északi-Mariana-szigetek_kormányzóinak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170505204247/http:/gov.mp/%7Carchivedate=2017-05-05"
"http://hu.dbpedia.org/resource/Északi-Mariana-szigetek_kormányzóinak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://gov.mp/%7Ctitle=Commonwealth"
"http://hu.dbpedia.org/resource/Északi-Mariana-szigetek_kormányzóinak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színdoboz"
"http://hu.dbpedia.org/resource/Északi-Mariana-szigetek_kormányzóinak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA_politikai_élete"
"http://hu.dbpedia.org/resource/Északi-Mariana-szigetek_kormányzóinak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refbegin"
"http://hu.dbpedia.org/resource/Északi-Mariana-szigetek_kormányzóinak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refend"
"http://hu.dbpedia.org/resource/Északi-Mariana-szigetek_kormányzóinak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Északi-Mariana-szigetek_kormányzóinak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Északi-Mariana-szigetek_kormányzóinak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_Amerikai_Egyesült_Államokat_alkotó_államok_kormányzóinak_listái"
"http://hu.dbpedia.org/resource/Északi-Mariana-szigetek_kormányzóinak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
