"subject","predicate","object"
"http://hu.dbpedia.org/resource/BDPST_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/BDPST_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/BDPST_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/BDPST_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/BDPST_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/BDPST_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/BDPST_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/BDPST_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/BDPST_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/BDPST_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/BDPST_Group","http://www.w3.org/2000/01/rdf-schema#label","BDPST Group"
"http://hu.dbpedia.org/resource/BDPST_Group","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_cégek"
"http://hu.dbpedia.org/resource/BDPST_Group","http://dbpedia.org/ontology/wikiPageID",1612122
"http://hu.dbpedia.org/resource/BDPST_Group","http://dbpedia.org/ontology/wikiPageRevisionID",23135171
"http://hu.dbpedia.org/resource/BDPST_Group","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cég_infobox"
"http://hu.dbpedia.org/resource/BDPST_Group","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/BDPST_Group","http://hu.dbpedia.org/property/honlap","bdpstgroup.hu"
"http://hu.dbpedia.org/resource/BDPST_Group","http://hu.dbpedia.org/property/típus","cégcsoport"
"http://hu.dbpedia.org/resource/BDPST_Group","http://hu.dbpedia.org/property/alapítás",2015
"http://hu.dbpedia.org/resource/BDPST_Group","http://dbpedia.org/ontology/abstract","A BDPST Group egy magyarországi ingatlanbefektető-cég, amelynek fő részvényesei Tiborcz István és ."
"http://hu.dbpedia.org/resource/BDPST_Group","http://dbpedia.org/ontology/foundingYear","2015"
"http://hu.dbpedia.org/resource/BDPST_Group","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/BDPST_Group?oldid=23135171&ns=0"
"http://hu.dbpedia.org/resource/BDPST_Group","http://dbpedia.org/ontology/wikiPageLength",7238
"http://hu.dbpedia.org/resource/BDPST_Group","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/BDPST_Group"
"http://hu.wikipedia.org/wiki/BDPST_Group","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/BDPST_Group"
