"subject","predicate","object"
"http://hu.dbpedia.org/resource/City_Hunter_(televíziós_sorozat)","http://hu.dbpedia.org/property/eredetiAdó","http://hu.dbpedia.org/resource/SBS_(Dél-Korea)"
"http://hu.dbpedia.org/resource/Cshomjone_szaranghamnida","http://hu.dbpedia.org/property/eredetiAdó","http://hu.dbpedia.org/resource/SBS_(Dél-Korea)"
"http://hu.dbpedia.org/resource/Cshomjone_szaranghamnida","http://hu.dbpedia.org/property/forgalmazó","http://hu.dbpedia.org/resource/SBS_(Dél-Korea)"
"http://hu.dbpedia.org/resource/Cshomjone_szaranghamnida","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/SBS_(Dél-Korea)"
"http://hu.dbpedia.org/resource/Csuguni_thejang","http://hu.dbpedia.org/property/eredetiAdó","http://hu.dbpedia.org/resource/SBS_(Dél-Korea)"
"http://hu.dbpedia.org/resource/Doctors_(televíziós_sorozat)","http://hu.dbpedia.org/property/eredetiAdó","http://hu.dbpedia.org/resource/SBS_(Dél-Korea)"
"http://hu.dbpedia.org/resource/Ildzsime","http://hu.dbpedia.org/property/eredetiAdó","http://hu.dbpedia.org/resource/SBS_(Dél-Korea)"
"http://hu.dbpedia.org/resource/Irjoiri_csotha","http://hu.dbpedia.org/property/eredetiAdó","http://hu.dbpedia.org/resource/SBS_(Dél-Korea)"
"http://hu.dbpedia.org/resource/Jungnjongi_narusa","http://hu.dbpedia.org/property/eredetiAdó","http://hu.dbpedia.org/resource/SBS_(Dél-Korea)"
"http://hu.dbpedia.org/resource/Jurjong","http://hu.dbpedia.org/property/eredetiAdó","http://hu.dbpedia.org/resource/SBS_(Dél-Korea)"
"http://hu.dbpedia.org/resource/Midas_(televíziós_sorozat)","http://hu.dbpedia.org/property/eredetiCsatorna","http://hu.dbpedia.org/resource/SBS_(Dél-Korea)"
"http://hu.dbpedia.org/resource/Minamisinejo","http://hu.dbpedia.org/property/eredetiAdó","http://hu.dbpedia.org/resource/SBS_(Dél-Korea)"
"http://hu.dbpedia.org/resource/Minjo_Kong_Simi","http://hu.dbpedia.org/property/eredetiAdó","http://hu.dbpedia.org/resource/SBS_(Dél-Korea)"
"http://hu.dbpedia.org/resource/Modern_Farmer","http://hu.dbpedia.org/property/eredetiAdó","http://hu.dbpedia.org/resource/SBS_(Dél-Korea)"
"http://hu.dbpedia.org/resource/Okthappang_vangszedzsa","http://hu.dbpedia.org/property/eredetiCsatorna","http://hu.dbpedia.org/resource/SBS_(Dél-Korea)"
"http://hu.dbpedia.org/resource/Okthappang_vangszedzsa","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/SBS_(Dél-Korea)"
"http://hu.dbpedia.org/resource/Okthappang_vangszedzsa","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/SBS_(Dél-Korea)"
"http://hu.dbpedia.org/resource/Phurun_padai_csonszol","http://hu.dbpedia.org/property/eredetiAdó","http://hu.dbpedia.org/resource/SBS_(Dél-Korea)"
"http://hu.dbpedia.org/resource/Phurun_padai_csonszol","http://hu.dbpedia.org/property/forgalmazó","http://hu.dbpedia.org/resource/SBS_(Dél-Korea)"
"http://hu.dbpedia.org/resource/Phurun_padai_csonszol","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/SBS_(Dél-Korea)"
"http://hu.dbpedia.org/resource/Pjoreszo_on_kude","http://hu.dbpedia.org/property/eredetiAdó","http://hu.dbpedia.org/resource/SBS_(Dél-Korea)"
"http://hu.dbpedia.org/resource/Poszurul_csikhjora","http://hu.dbpedia.org/property/eredetiCsatorna","http://hu.dbpedia.org/resource/SBS_(Dél-Korea)"
"http://hu.dbpedia.org/resource/Running_Man_(televíziós_sorozat)","http://hu.dbpedia.org/property/eredetiAdó","http://hu.dbpedia.org/resource/SBS_(Dél-Korea)"
"http://hu.dbpedia.org/resource/SBS_(Dél-Korea)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/SBS_(Dél-Korea)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/SBS_(Dél-Korea)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/SBS_(Dél-Korea)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://hu.dbpedia.org/resource/SBS_(Dél-Korea)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/SBS_(Dél-Korea)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://hu.dbpedia.org/resource/SBS_(Dél-Korea)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/SBS_(Dél-Korea)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/SBS_(Dél-Korea)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/SBS_(Dél-Korea)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/SBS_(Dél-Korea)","http://www.w3.org/2000/01/rdf-schema#label","SBS (Dél-Korea)"
"http://hu.dbpedia.org/resource/SBS_(Dél-Korea)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01y68z"
"http://hu.dbpedia.org/resource/SBS_(Dél-Korea)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-koreai_televíziócsatornák"
"http://hu.dbpedia.org/resource/SBS_(Dél-Korea)","http://dbpedia.org/ontology/wikiPageID",1007179
"http://hu.dbpedia.org/resource/SBS_(Dél-Korea)","http://dbpedia.org/ontology/wikiPageRevisionID",23021593
"http://hu.dbpedia.org/resource/SBS_(Dél-Korea)","http://xmlns.com/foaf/0.1/name","SBS (에스비에스, Eszubieszu)"
"http://hu.dbpedia.org/resource/SBS_(Dél-Korea)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:TV_csatorna_infobox"
"http://hu.dbpedia.org/resource/SBS_(Dél-Korea)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/SBS_(Dél-Korea)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/SBS_(Dél-Korea)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dél-Korea"
"http://hu.dbpedia.org/resource/SBS_(Dél-Korea)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/SBS_(Dél-Korea)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/SBS_(Dél-Korea)","http://hu.dbpedia.org/property/indulásDátuma","--12-09"
"http://hu.dbpedia.org/resource/SBS_(Dél-Korea)","http://hu.dbpedia.org/property/képaláírás","AZ SBS székháza"
"http://hu.dbpedia.org/resource/SBS_(Dél-Korea)","http://hu.dbpedia.org/property/név","SBS"
"http://hu.dbpedia.org/resource/SBS_(Dél-Korea)","http://hu.dbpedia.org/property/szlogen","Together, we make delight"
"http://hu.dbpedia.org/resource/SBS_(Dél-Korea)","http://hu.dbpedia.org/property/szlogen","함께 만드는 기쁨"
"http://hu.dbpedia.org/resource/SBS_(Dél-Korea)","http://hu.dbpedia.org/property/székhely",920
"http://hu.dbpedia.org/resource/SBS_(Dél-Korea)","http://hu.dbpedia.org/property/tulajdonos","Mirae Asset"
"http://hu.dbpedia.org/resource/SBS_(Dél-Korea)","http://hu.dbpedia.org/property/tulajdonos","SBS Media Holdings"
"http://hu.dbpedia.org/resource/SBS_(Dél-Korea)","http://hu.dbpedia.org/property/tulajdonos","Nemzeti Nyugdíjalap"
"http://hu.dbpedia.org/resource/SBS_(Dél-Korea)","http://hu.dbpedia.org/property/vételiTerület","országos"
"http://hu.dbpedia.org/resource/SBS_(Dél-Korea)","http://hu.dbpedia.org/property/web","tv.sbs.co.kr/"
"http://hu.dbpedia.org/resource/SBS_(Dél-Korea)","http://hu.dbpedia.org/property/korábbiNevek","Seoul Broadcasting System"
"http://hu.dbpedia.org/resource/SBS_(Dél-Korea)","http://hu.dbpedia.org/property/logofájl","Seoul Broadcasting System logo.svg"
"http://hu.dbpedia.org/resource/SBS_(Dél-Korea)","http://hu.dbpedia.org/property/logoméret",150
"http://hu.dbpedia.org/resource/SBS_(Dél-Korea)","http://hu.dbpedia.org/property/társcsatornák","SBS Plus, SBS Golf, SBS E!, SBS ESPN, SBS CNBC, SBS MTV, Nickelodeon Korea"
"http://hu.dbpedia.org/resource/SBS_(Dél-Korea)","http://hu.dbpedia.org/property/földiCsat","CH6"
"http://hu.dbpedia.org/resource/SBS_(Dél-Korea)","http://hu.dbpedia.org/property/földiSzolg","UHF: 208.736MHz - LCN 6-1"
"http://hu.dbpedia.org/resource/SBS_(Dél-Korea)","http://hu.dbpedia.org/property/kábelSzolg","Minden koreai kábelszolgáltató"
"http://hu.dbpedia.org/resource/SBS_(Dél-Korea)","http://hu.dbpedia.org/property/satCsat","Channel 5"
"http://hu.dbpedia.org/resource/SBS_(Dél-Korea)","http://hu.dbpedia.org/property/satSzolg","SkyLife"
"http://hu.dbpedia.org/resource/SBS_(Dél-Korea)","http://dbpedia.org/ontology/abstract","Az SBS (hangul: 에스비에스, Eszubieszu), korábbi nevén Seoul Broadcasting System (서울방송그룹, Szöul Pangszong Gurup) országos sugárzású dél-koreai kereskedelmi televízióadó. 1992-ben létrejött az SBS USA, mely nem csak Amerikában, de Európában, a Közel-Keleten és Afrikában is elérhetővé tette az SBS és SBS Plus csatornákat kábelszolgáltatók és műholdas szolgáltatók kínálatában. Az SBS volt Dél-Korea első kereskedelmi televíziója 1980 óta, amikor törvényileg tiltották meg a magán televíziótársaságok létrehozását, a törvényt 1990-ben változtatták meg."
"http://hu.dbpedia.org/resource/SBS_(Dél-Korea)","http://dbpedia.org/ontology/slogan","Together, we make delight"
"http://hu.dbpedia.org/resource/SBS_(Dél-Korea)","http://dbpedia.org/ontology/slogan","함께 만드는 기쁨 (Örömmel alkotunk együtt)"
"http://hu.dbpedia.org/resource/SBS_(Dél-Korea)","http://dbpedia.org/ontology/headquarter","http://hu.dbpedia.org/resource/Szöul"
"http://hu.dbpedia.org/resource/SBS_(Dél-Korea)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/SBS_(Dél-Korea)?oldid=23021593&ns=0"
"http://hu.dbpedia.org/resource/SBS_(Dél-Korea)","http://dbpedia.org/ontology/wikiPageLength",3328
"http://hu.dbpedia.org/resource/SBS_(Dél-Korea)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/SBS_(Dél-Korea)"
"http://hu.dbpedia.org/resource/SBS_Ingigajo","http://hu.dbpedia.org/property/eredetiCsatorna","http://hu.dbpedia.org/resource/SBS_(Dél-Korea)"
"http://hu.dbpedia.org/resource/Secret_Garden_(televíziós_sorozat)","http://hu.dbpedia.org/property/eredetiCsatorna","http://hu.dbpedia.org/resource/SBS_(Dél-Korea)"
"http://hu.dbpedia.org/resource/Sini_(televíziós_sorozat)","http://hu.dbpedia.org/property/eredetiAdó","http://hu.dbpedia.org/resource/SBS_(Dél-Korea)"
"http://hu.dbpedia.org/resource/Szangszokcsadul","http://hu.dbpedia.org/property/eredetiAdó","http://hu.dbpedia.org/resource/SBS_(Dél-Korea)"
"http://hu.dbpedia.org/resource/Tangsini_csamdun_szaie","http://hu.dbpedia.org/property/eredetiAdó","http://hu.dbpedia.org/resource/SBS_(Dél-Korea)"
"http://hu.dbpedia.org/resource/Tangsini_csamdun_szaie","http://hu.dbpedia.org/property/forgalmazó","http://hu.dbpedia.org/resource/SBS_(Dél-Korea)"
"http://hu.dbpedia.org/resource/Tangsini_csamdun_szaie","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/SBS_(Dél-Korea)"
"http://hu.dbpedia.org/resource/Tari_jonin_–_Pobogjongsim_rjo","http://hu.dbpedia.org/property/eredetiAdó","http://hu.dbpedia.org/resource/SBS_(Dél-Korea)"
"http://hu.dbpedia.org/resource/Three_Days_(televíziós_sorozat)","http://hu.dbpedia.org/property/eredetiAdó","http://hu.dbpedia.org/resource/SBS_(Dél-Korea)"
"http://hu.dbpedia.org/resource/Toravajo_adzsossi","http://hu.dbpedia.org/property/eredetiAdó","http://hu.dbpedia.org/resource/SBS_(Dél-Korea)"
"http://hu.dbpedia.org/resource/Vanggva_na","http://hu.dbpedia.org/property/eredetiCsatorna","http://hu.dbpedia.org/resource/SBS_(Dél-Korea)"
"http://hu.dbpedia.org/resource/Seoul_Broadcasting_System","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/SBS_(Dél-Korea)"
"http://hu.wikipedia.org/wiki/SBS_(Dél-Korea)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/SBS_(Dél-Korea)"
