"subject","predicate","object"
"http://hu.dbpedia.org/resource/Paul_Pierce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Paul_Pierce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Paul_Pierce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Paul_Pierce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Paul_Pierce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Paul_Pierce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Paul_Pierce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Paul_Pierce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Paul_Pierce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Paul_Pierce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Paul_Pierce","http://www.w3.org/2000/01/rdf-schema#label","Paul Pierce"
"http://hu.dbpedia.org/resource/Paul_Pierce","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03t83k"
"http://hu.dbpedia.org/resource/Paul_Pierce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afroamerikaiak"
"http://hu.dbpedia.org/resource/Paul_Pierce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_kosárlabdázók"
"http://hu.dbpedia.org/resource/Paul_Pierce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alacsonybedobók"
"http://hu.dbpedia.org/resource/Paul_Pierce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1977-ben_született_személyek"
"http://hu.dbpedia.org/resource/Paul_Pierce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Paul_Pierce","http://dbpedia.org/ontology/wikiPageID",358076
"http://hu.dbpedia.org/resource/Paul_Pierce","http://dbpedia.org/ontology/wikiPageRevisionID",23759433
"http://hu.dbpedia.org/resource/Paul_Pierce","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071203082352/http:/www.usabasketball.com/biosmen/paul_pierce_bio.html"
"http://hu.dbpedia.org/resource/Paul_Pierce","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nba.com/playerfile/paul_pierce/index.html"
"http://hu.dbpedia.org/resource/Paul_Pierce","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050121190341/http:/kuathletics.collegesports.com/sports/m-baskbl/"
"http://hu.dbpedia.org/resource/Paul_Pierce","http://dbpedia.org/ontology/wikiPageExternalLink","http://sports.espn.go.com/nba/players/profile%3FstatsId=3253"
"http://hu.dbpedia.org/resource/Paul_Pierce","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.paulpierce.net"
"http://hu.dbpedia.org/resource/Paul_Pierce","http://xmlns.com/foaf/0.1/nick","P-Squared"
"http://hu.dbpedia.org/resource/Paul_Pierce","http://xmlns.com/foaf/0.1/nick","The Truth"
"http://hu.dbpedia.org/resource/Paul_Pierce","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1998-as_NBA-draft"
"http://hu.dbpedia.org/resource/Paul_Pierce","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Paul_Pierce","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Paul_Pierce","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Paul_Pierce","http://hu.dbpedia.org/property/becenév","P-Squared"
"http://hu.dbpedia.org/resource/Paul_Pierce","http://hu.dbpedia.org/property/becenév","The Truth"
"http://hu.dbpedia.org/resource/Paul_Pierce","http://hu.dbpedia.org/property/kép","Paul Pierce 2008-01-13.jpg"
"http://hu.dbpedia.org/resource/Paul_Pierce","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Paul_Pierce","http://hu.dbpedia.org/property/magasság","7.0"
"http://hu.dbpedia.org/resource/Paul_Pierce","http://hu.dbpedia.org/property/név","Paul Pierce"
"http://hu.dbpedia.org/resource/Paul_Pierce","http://hu.dbpedia.org/property/teljesNév","Paul Anthony Pierce"
"http://hu.dbpedia.org/resource/Paul_Pierce","http://hu.dbpedia.org/property/típus","Kosárlabdázó"
"http://hu.dbpedia.org/resource/Paul_Pierce","http://hu.dbpedia.org/property/tömeg","235.0"
"http://hu.dbpedia.org/resource/Paul_Pierce","http://hu.dbpedia.org/property/évek",2014
"http://hu.dbpedia.org/resource/Paul_Pierce","http://hu.dbpedia.org/property/évek",2015
"http://hu.dbpedia.org/resource/Paul_Pierce","http://hu.dbpedia.org/property/évek",2013
"http://hu.dbpedia.org/resource/Paul_Pierce","http://hu.dbpedia.org/property/évek",1998
"http://hu.dbpedia.org/resource/Paul_Pierce","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Boston_Celtics"
"http://hu.dbpedia.org/resource/Paul_Pierce","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Washington_Wizards"
"http://hu.dbpedia.org/resource/Paul_Pierce","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Brooklyn_Nets"
"http://hu.dbpedia.org/resource/Paul_Pierce","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Los_Angeles_Clippers"
"http://hu.dbpedia.org/resource/Paul_Pierce","http://hu.dbpedia.org/property/frissítve",2016-03-26
"http://hu.dbpedia.org/resource/Paul_Pierce","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Shooting_guard"
"http://hu.dbpedia.org/resource/Paul_Pierce","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Small_forward"
"http://hu.dbpedia.org/resource/Paul_Pierce","http://hu.dbpedia.org/property/draftCsapat","http://hu.dbpedia.org/resource/Boston_Celtics"
"http://hu.dbpedia.org/resource/Paul_Pierce","http://hu.dbpedia.org/property/draftHelyezés",10
"http://hu.dbpedia.org/resource/Paul_Pierce","http://hu.dbpedia.org/property/draftÉve",1998
"http://hu.dbpedia.org/resource/Paul_Pierce","http://hu.dbpedia.org/property/elismerések",""
"http://hu.dbpedia.org/resource/Paul_Pierce","http://hu.dbpedia.org/property/elismerések","All-NBA harmadik Csapat"
"http://hu.dbpedia.org/resource/Paul_Pierce","http://hu.dbpedia.org/property/elismerések",10
"http://hu.dbpedia.org/resource/Paul_Pierce","http://hu.dbpedia.org/property/elismerések",1
"http://hu.dbpedia.org/resource/Paul_Pierce","http://hu.dbpedia.org/property/elismerések","NBA All-Rookie Első Csapat"
"http://hu.dbpedia.org/resource/Paul_Pierce","http://hu.dbpedia.org/property/elismerések","NBA Finals MVP"
