"subject","predicate","object"
"http://hu.dbpedia.org/resource/Allie_Marie_Evans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Allie_Marie_Evans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Allie_Marie_Evans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Allie_Marie_Evans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Allie_Marie_Evans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Allie_Marie_Evans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Allie_Marie_Evans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Allie_Marie_Evans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Allie_Marie_Evans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Allie_Marie_Evans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Allie_Marie_Evans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Allie_Marie_Evans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Allie_Marie_Evans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Allie_Marie_Evans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Allie_Marie_Evans","http://www.w3.org/2000/01/rdf-schema#label","Allie Marie Evans"
"http://hu.dbpedia.org/resource/Allie_Marie_Evans","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Allie_Marie_Evans","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1996-ban_született_személyek"
"http://hu.dbpedia.org/resource/Allie_Marie_Evans","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_színészek"
"http://hu.dbpedia.org/resource/Allie_Marie_Evans","http://dbpedia.org/ontology/wikiPageID",1484385
"http://hu.dbpedia.org/resource/Allie_Marie_Evans","http://dbpedia.org/ontology/wikiPageRevisionID",22484628
"http://hu.dbpedia.org/resource/Allie_Marie_Evans","http://dbpedia.org/ontology/wikiPageExternalLink","http://m.imdb.com/name/nm7334437"
"http://hu.dbpedia.org/resource/Allie_Marie_Evans","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-színész"
"http://hu.dbpedia.org/resource/Allie_Marie_Evans","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Allie_Marie_Evans","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Allie_Marie_Evans","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Allie_Marie_Evans","http://hu.dbpedia.org/property/aktívÉvek",2012
"http://hu.dbpedia.org/resource/Allie_Marie_Evans","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Kanada"
"http://hu.dbpedia.org/resource/Allie_Marie_Evans","http://dbpedia.org/ontology/abstract","Allie Marie Evans (Kanada, 1996. január 26.–) kanadai színésznő."
"http://hu.dbpedia.org/resource/Allie_Marie_Evans","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Allie_Marie_Evans?oldid=22484628&ns=0"
"http://hu.dbpedia.org/resource/Allie_Marie_Evans","http://dbpedia.org/ontology/wikiPageLength",955
"http://hu.dbpedia.org/resource/Allie_Marie_Evans","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Allie_Marie_Evans"
"http://hu.dbpedia.org/resource/Maximum_Ride_–_Szárnyra_kapva","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Allie_Marie_Evans"
"http://hu.wikipedia.org/wiki/Allie_Marie_Evans","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Allie_Marie_Evans"
