"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Dal_(2016)","http://hu.dbpedia.org/property/meghívottElőadók","http://hu.dbpedia.org/resource/Király_Viktor"
"http://hu.dbpedia.org/resource/A_Dal_2018_–_A_legjobb_30","http://hu.dbpedia.org/property/extra","http://hu.dbpedia.org/resource/Király_Viktor"
"http://hu.dbpedia.org/resource/Az_ének_iskolája","http://hu.dbpedia.org/property/zsűri","http://hu.dbpedia.org/resource/Király_Viktor"
"http://hu.dbpedia.org/resource/Az_ének_iskolája","http://dbpedia.org/ontology/showJudge","http://hu.dbpedia.org/resource/Király_Viktor"
"http://hu.dbpedia.org/resource/Az_ének_iskolája_(első_évfolyam)","http://hu.dbpedia.org/property/zsűri","http://hu.dbpedia.org/resource/Király_Viktor"
"http://hu.dbpedia.org/resource/Az_ének_iskolája_(második_évfolyam)","http://hu.dbpedia.org/property/zsűri","http://hu.dbpedia.org/resource/Király_Viktor"
"http://hu.dbpedia.org/resource/Király_Viktor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Király_Viktor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Király_Viktor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Király_Viktor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Király_Viktor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Király_Viktor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Király_Viktor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Király_Viktor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Király_Viktor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Király_Viktor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Király_Viktor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Király_Viktor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Király_Viktor","http://www.w3.org/2000/01/rdf-schema#label","Király Viktor"
"http://hu.dbpedia.org/resource/Király_Viktor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0vsy3zj"
"http://hu.dbpedia.org/resource/Király_Viktor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_énekesek"
"http://hu.dbpedia.org/resource/Király_Viktor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar-amerikaiak"
"http://hu.dbpedia.org/resource/Király_Viktor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Király_Viktor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Dal-versenyzők"
"http://hu.dbpedia.org/resource/Király_Viktor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Megasztár-versenyzők"
"http://hu.dbpedia.org/resource/Király_Viktor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_könnyűzenei_előadók"
"http://hu.dbpedia.org/resource/Király_Viktor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1984-ben_született_személyek"
"http://hu.dbpedia.org/resource/Király_Viktor","http://dbpedia.org/ontology/wikiPageID",430674
"http://hu.dbpedia.org/resource/Király_Viktor","http://dbpedia.org/ontology/wikiPageRevisionID",23768081
"http://hu.dbpedia.org/resource/Király_Viktor","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.myspace.com/officialkiralyviktor"
"http://hu.dbpedia.org/resource/Király_Viktor","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=dUE72wF_3-0"
"http://hu.dbpedia.org/resource/Király_Viktor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zene.hu/kiraly_viktor"
"http://hu.dbpedia.org/resource/Király_Viktor","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/KiralyViktor"
"http://hu.dbpedia.org/resource/Király_Viktor","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/kiralyviktormusic"
"http://hu.dbpedia.org/resource/Király_Viktor","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=r33VmpkOJBE&feature=channel_page"
"http://hu.dbpedia.org/resource/Király_Viktor","http://xmlns.com/foaf/0.1/name","Király Viktor"
"http://hu.dbpedia.org/resource/Király_Viktor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Megasztár"
"http://hu.dbpedia.org/resource/Király_Viktor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Király_Viktor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Király_Viktor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Király_Viktor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_nagy_duett"
"http://hu.dbpedia.org/resource/Király_Viktor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sztárban_sztár"
"http://hu.dbpedia.org/resource/Király_Viktor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Több_navbox"
"http://hu.dbpedia.org/resource/Király_Viktor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Dal_(2014)"
"http://hu.dbpedia.org/resource/Király_Viktor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Dal_(2012)"
"http://hu.dbpedia.org/resource/Király_Viktor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Dal_(2018)"
"http://hu.dbpedia.org/resource/Király_Viktor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Király_Viktor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Király_Viktor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nicsak,_ki_vagyok%3F"
"http://hu.dbpedia.org/resource/Király_Viktor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Király_Viktor","http://hu.dbpedia.org/property/cím","Showműsorok"
"http://hu.dbpedia.org/resource/Király_Viktor","http://hu.dbpedia.org/property/cím","Eurovíziós Dalfesztivál és selejtezői"
"http://hu.dbpedia.org/resource/Király_Viktor","http://hu.dbpedia.org/property/hang","http://hu.dbpedia.org/resource/Bariton"
"http://hu.dbpedia.org/resource/Király_Viktor","http://hu.dbpedia.org/property/honlap","www.facebook.com/KiralyViktor"
"http://hu.dbpedia.org/resource/Király_Viktor","http://hu.dbpedia.org/property/háttérszín","lightgrey"
"http://hu.dbpedia.org/resource/Király_Viktor","http://hu.dbpedia.org/property/kép","A Dal 2018 Király Viktor 2018-02-24.jpg"
"http://hu.dbpedia.org/resource/Király_Viktor","http://hu.dbpedia.org/property/képaláírás","Király Viktor 2018-ban"
"http://hu.dbpedia.org/resource/Király_Viktor","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Funk"
"http://hu.dbpedia.org/resource/Király_Viktor","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Rhythm_and_blues"
"http://hu.dbpedia.org/resource/Király_Viktor","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Popzene"
"http://hu.dbpedia.org/resource/Király_Viktor","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Soul"
"http://hu.dbpedia.org/resource/Király_Viktor","http://hu.dbpedia.org/property/név","Király Viktor"
