"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cecilia_Sacchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Cecilia_Sacchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Cecilia_Sacchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Cecilia_Sacchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Cecilia_Sacchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Cecilia_Sacchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Cecilia_Sacchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Cecilia_Sacchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Cecilia_Sacchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Cecilia_Sacchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Cecilia_Sacchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Cecilia_Sacchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Cecilia_Sacchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Cecilia_Sacchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Cecilia_Sacchi","http://www.w3.org/2000/01/rdf-schema#label","Cecilia Sacchi"
"http://hu.dbpedia.org/resource/Cecilia_Sacchi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1938-ban_született_személyek"
"http://hu.dbpedia.org/resource/Cecilia_Sacchi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2010-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Cecilia_Sacchi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_színészek"
"http://hu.dbpedia.org/resource/Cecilia_Sacchi","http://dbpedia.org/ontology/wikiPageID",1426415
"http://hu.dbpedia.org/resource/Cecilia_Sacchi","http://dbpedia.org/ontology/wikiPageRevisionID",18206128
"http://hu.dbpedia.org/resource/Cecilia_Sacchi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-színész"
"http://hu.dbpedia.org/resource/Cecilia_Sacchi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Cecilia_Sacchi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Cecilia_Sacchi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Cecilia_Sacchi","http://dbpedia.org/ontology/abstract","Cecilia Sacchi (Milánó, 1938. Október 30. – Milánó, 2010. október 29.) Olasz színházi és televíziós színésznő volt. 1974 ben lánya születése után visszavonult. Hosszú betegség után 2010. október 29-én hunyt el."
"http://hu.dbpedia.org/resource/Cecilia_Sacchi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cecilia_Sacchi?oldid=18206128&ns=0"
"http://hu.dbpedia.org/resource/Cecilia_Sacchi","http://dbpedia.org/ontology/wikiPageLength",644
"http://hu.dbpedia.org/resource/Cecilia_Sacchi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cecilia_Sacchi"
"http://hu.dbpedia.org/resource/Vittorio_Mezzogiorno","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Cecilia_Sacchi"
"http://hu.wikipedia.org/wiki/Cecilia_Sacchi","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cecilia_Sacchi"
