"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ørestad","http://www.w3.org/2000/01/rdf-schema#label","Ørestad"
"http://hu.dbpedia.org/resource/Ørestad","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c88lx"
"http://hu.dbpedia.org/resource/Ørestad","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koppenhága"
"http://hu.dbpedia.org/resource/Ørestad","http://dbpedia.org/ontology/wikiPageID",392848
"http://hu.dbpedia.org/resource/Ørestad","http://dbpedia.org/ontology/wikiPageRevisionID",23582213
"http://hu.dbpedia.org/resource/Ørestad","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.orestad.dk"
"http://hu.dbpedia.org/resource/Ørestad","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kk.dk/FaktaOmKommunen/CityOfCopenhagen/ACityInMotion/%C3%98restad.aspx"
"http://hu.dbpedia.org/resource/Ørestad","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivnyelv"
"http://hu.dbpedia.org/resource/Ørestad","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Ørestad","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Ørestad","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ørestad","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Ørestad","http://hu.dbpedia.org/property/url","http://www.kk.dk/FaktaOmKommunen/CityOfCopenhagen/ACityInMotion/%C3%98restad.aspx"
"http://hu.dbpedia.org/resource/Ørestad","http://dbpedia.org/ontology/abstract","Ørestad Koppenhága egy új városrésze. A Koppenhágai repülőtér és a városközpont között fekszik, ami előnyös elhelyezkedést jelent az Øresund régió közlekedési hálózatában. Az újonnan beépítésre kerülő terület lehetővé teszi olyan fejlesztések megvalósítását, amelyek méretüknél fogva elképzelhetetlenek lettek volna a régebbi városnegyedekben."
"http://hu.dbpedia.org/resource/Ørestad","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ørestad?oldid=23582213&ns=0"
"http://hu.dbpedia.org/resource/Ørestad","http://dbpedia.org/ontology/wikiPageLength",2899
"http://hu.dbpedia.org/resource/Ørestad","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ørestad"
"http://hu.wikipedia.org/wiki/Ørestad","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ørestad"
