"subject","predicate","object"
"http://hu.dbpedia.org/resource/Adnan_Menderes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Adnan_Menderes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Adnan_Menderes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Adnan_Menderes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Adnan_Menderes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Adnan_Menderes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Adnan_Menderes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Adnan_Menderes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Adnan_Menderes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Adnan_Menderes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Adnan_Menderes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Adnan_Menderes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Adnan_Menderes","http://www.w3.org/2000/01/rdf-schema#label","Adnan Menderes"
"http://hu.dbpedia.org/resource/Adnan_Menderes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04g16_"
"http://hu.dbpedia.org/resource/Adnan_Menderes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1961-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Adnan_Menderes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Törökország_miniszterelnökei"
"http://hu.dbpedia.org/resource/Adnan_Menderes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1899-ben_született_személyek"
"http://hu.dbpedia.org/resource/Adnan_Menderes","http://dbpedia.org/ontology/wikiPageID",385550
"http://hu.dbpedia.org/resource/Adnan_Menderes","http://dbpedia.org/ontology/wikiPageRevisionID",18236018
"http://hu.dbpedia.org/resource/Adnan_Menderes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.time.com/time/covers/0,16641,1101580203,00.html"
"http://hu.dbpedia.org/resource/Adnan_Menderes","http://xmlns.com/foaf/0.1/name","miniszterelnöke"
"http://hu.dbpedia.org/resource/Adnan_Menderes","http://xmlns.com/foaf/0.1/name","Ali Adnan Ertekin Menderes"
"http://hu.dbpedia.org/resource/Adnan_Menderes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Adnan_Menderes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vezető_infobox"
"http://hu.dbpedia.org/resource/Adnan_Menderes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Adnan_Menderes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:TR_miniszterelnök"
"http://hu.dbpedia.org/resource/Adnan_Menderes","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Celal_Bayar"
"http://hu.dbpedia.org/resource/Adnan_Menderes","http://hu.dbpedia.org/property/halálozásiDátum",1961
