"subject","predicate","object"
"http://hu.dbpedia.org/resource/Codename:_Panzers_-_Phase_Two","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/Codename:_Panzers_-_Phase_Two","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Codename:_Panzers_-_Phase_Two","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://hu.dbpedia.org/resource/Codename:_Panzers_-_Phase_Two","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Codename:_Panzers_-_Phase_Two","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/Codename:_Panzers_-_Phase_Two","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Codename:_Panzers_-_Phase_Two","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Codename:_Panzers_-_Phase_Two","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://hu.dbpedia.org/resource/Codename:_Panzers_-_Phase_Two","http://www.w3.org/2000/01/rdf-schema#label","Codename: Panzers - Phase Two"
"http://hu.dbpedia.org/resource/Codename:_Panzers_-_Phase_Two","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_fejlesztésű_videójátékok"
"http://hu.dbpedia.org/resource/Codename:_Panzers_-_Phase_Two","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Valós_idejű_stratégiai_videójátékok"
"http://hu.dbpedia.org/resource/Codename:_Panzers_-_Phase_Two","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2005_videójátékai"
"http://hu.dbpedia.org/resource/Codename:_Panzers_-_Phase_Two","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Windows-játékok"
"http://hu.dbpedia.org/resource/Codename:_Panzers_-_Phase_Two","http://dbpedia.org/ontology/wikiPageID",168913
"http://hu.dbpedia.org/resource/Codename:_Panzers_-_Phase_Two","http://dbpedia.org/ontology/wikiPageRevisionID",23221313
"http://hu.dbpedia.org/resource/Codename:_Panzers_-_Phase_Two","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mobygames.com/game/windows/codename-panzers-phase-two"
"http://hu.dbpedia.org/resource/Codename:_Panzers_-_Phase_Two","http://xmlns.com/foaf/0.1/name","Codename: Panzers Phase II"
"http://hu.dbpedia.org/resource/Codename:_Panzers_-_Phase_Two","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PEGI"
"http://hu.dbpedia.org/resource/Codename:_Panzers_-_Phase_Two","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Codename:_Panzers_-_Phase_Two","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Részben_nincs_forrás"
"http://hu.dbpedia.org/resource/Codename:_Panzers_-_Phase_Two","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-videójáték"
"http://hu.dbpedia.org/resource/Codename:_Panzers_-_Phase_Two","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Videójáték_infobox"
"http://hu.dbpedia.org/resource/Codename:_Panzers_-_Phase_Two","http://hu.dbpedia.org/property/adathordozó","http://hu.dbpedia.org/resource/DVD"
"http://hu.dbpedia.org/resource/Codename:_Panzers_-_Phase_Two","http://hu.dbpedia.org/property/fejlesztő","http://hu.dbpedia.org/resource/Stormregion"
"http://hu.dbpedia.org/resource/Codename:_Panzers_-_Phase_Two","http://hu.dbpedia.org/property/játékmódok","http://hu.dbpedia.org/resource/Egyjátékos_mód"
"http://hu.dbpedia.org/resource/Codename:_Panzers_-_Phase_Two","http://hu.dbpedia.org/property/játékmódok","http://hu.dbpedia.org/resource/Többjátékos_videójáték"
"http://hu.dbpedia.org/resource/Codename:_Panzers_-_Phase_Two","http://hu.dbpedia.org/property/kiadásiDátum",2005
"http://hu.dbpedia.org/resource/Codename:_Panzers_-_Phase_Two","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Cdv_Software_Entertainment"
"http://hu.dbpedia.org/resource/Codename:_Panzers_-_Phase_Two","http://hu.dbpedia.org/property/motor","Gepard 3D"
"http://hu.dbpedia.org/resource/Codename:_Panzers_-_Phase_Two","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Valós_idejű_stratégiai_játék"
"http://hu.dbpedia.org/resource/Codename:_Panzers_-_Phase_Two","http://hu.dbpedia.org/property/név","Codename: Panzers Phase II"
"http://hu.dbpedia.org/resource/Codename:_Panzers_-_Phase_Two","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/Windows"
"http://hu.dbpedia.org/resource/Codename:_Panzers_-_Phase_Two","http://hu.dbpedia.org/property/rendszerkövetelmény","RAM: 256 MB RAM"
"http://hu.dbpedia.org/resource/Codename:_Panzers_-_Phase_Two","http://hu.dbpedia.org/property/rendszerkövetelmény","CPU: 1 GHz"
"http://hu.dbpedia.org/resource/Codename:_Panzers_-_Phase_Two","http://hu.dbpedia.org/property/rendszerkövetelmény","Videókártya: 64 MB VRAM Shader Model 1.1 támogatással
Merevlemez: 3,5 GB szabad hely"
"http://hu.dbpedia.org/resource/Codename:_Panzers_-_Phase_Two","http://dbpedia.org/ontology/abstract","A Codename: Panzers – Phase Two egy valós idejű stratégiai játék, amelyet a magyar Stormregion fejlesztett és a cdv Software Entertainment adott ki 2005 júliusában. A fejlesztők stand-alone-addonként vagyis önmagában is játszható kiegészítőként hivatkoznak rá. A játék az előző részhez hasonlóan a második világháború időszakában játszódik, főként az afrikai hadszíntérre fókuszálva, így például a tobruki vagy az el-Alameini harcokban is részt vehet a játékos."
"http://hu.dbpedia.org/resource/Codename:_Panzers_-_Phase_Two","http://dbpedia.org/ontology/requirement","CPU: 1 GHz"
"http://hu.dbpedia.org/resource/Codename:_Panzers_-_Phase_Two","http://dbpedia.org/ontology/requirement","RAM: 256 MB RAM"
"http://hu.dbpedia.org/resource/Codename:_Panzers_-_Phase_Two","http://dbpedia.org/ontology/requirement","Merevlemez: 3,5 GB szabad hely"
"http://hu.dbpedia.org/resource/Codename:_Panzers_-_Phase_Two","http://dbpedia.org/ontology/requirement","Videókártya: 64 MB VRAM Shader Model 1.1 támogatással"
"http://hu.dbpedia.org/resource/Codename:_Panzers_-_Phase_Two","http://dbpedia.org/ontology/computingPlatform","http://hu.dbpedia.org/resource/Windows"
"http://hu.dbpedia.org/resource/Codename:_Panzers_-_Phase_Two","http://dbpedia.org/ontology/developer","http://hu.dbpedia.org/resource/Stormregion"
"http://hu.dbpedia.org/resource/Codename:_Panzers_-_Phase_Two","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Valós_idejű_stratégiai_játék"
"http://hu.dbpedia.org/resource/Codename:_Panzers_-_Phase_Two","http://dbpedia.org/ontology/publisher","http://hu.dbpedia.org/resource/Cdv_Software_Entertainment"
"http://hu.dbpedia.org/resource/Codename:_Panzers_-_Phase_Two","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Egyjátékos_mód"
"http://hu.dbpedia.org/resource/Codename:_Panzers_-_Phase_Two","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Többjátékos_videójáték"
"http://hu.dbpedia.org/resource/Codename:_Panzers_-_Phase_Two","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Codename:_Panzers_-_Phase_Two?oldid=23221313&ns=0"
"http://hu.dbpedia.org/resource/Codename:_Panzers_-_Phase_Two","http://dbpedia.org/ontology/wikiPageLength",3171
"http://hu.dbpedia.org/resource/Codename:_Panzers_-_Phase_Two","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Codename:_Panzers_-_Phase_Two"
"http://hu.wikipedia.org/wiki/Codename:_Panzers_-_Phase_Two","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Codename:_Panzers_-_Phase_Two"
