"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szent_Dorottya","http://www.w3.org/2000/01/rdf-schema#label","Szent Dorottya"
"http://hu.dbpedia.org/resource/Szent_Dorottya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Római_Birodalom_szentjei"
"http://hu.dbpedia.org/resource/Szent_Dorottya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:311-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Szent_Dorottya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_290-es_években_született_személyek"
"http://hu.dbpedia.org/resource/Szent_Dorottya","http://dbpedia.org/ontology/wikiPageID",1478576
"http://hu.dbpedia.org/resource/Szent_Dorottya","http://dbpedia.org/ontology/wikiPageRevisionID",23404791
"http://hu.dbpedia.org/resource/Szent_Dorottya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Szent_Dorottya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szent_Dorottya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-la"
"http://hu.dbpedia.org/resource/Szent_Dorottya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hibás_ISBN"
"http://hu.dbpedia.org/resource/Szent_Dorottya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szent_Dorottya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szent_infobox"
"http://hu.dbpedia.org/resource/Szent_Dorottya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-gr"
"http://hu.dbpedia.org/resource/Szent_Dorottya","http://dbpedia.org/ontology/abstract","Kappadókiai Szent Dorottya (ógörögül: Δωροθέα, latinul: Dorothea), "
"http://hu.dbpedia.org/resource/Szent_Dorottya","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szent_Dorottya?oldid=23404791&ns=0"
"http://hu.dbpedia.org/resource/Szent_Dorottya","http://dbpedia.org/ontology/wikiPageLength",2384
"http://hu.dbpedia.org/resource/Szent_Dorottya","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szent_Dorottya"
"http://hu.wikipedia.org/wiki/Szent_Dorottya","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szent_Dorottya"
