"subject","predicate","object"
"http://hu.dbpedia.org/resource/Christmas_Through_Your_Eyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Christmas_Through_Your_Eyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Christmas_Through_Your_Eyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Christmas_Through_Your_Eyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Christmas_Through_Your_Eyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Christmas_Through_Your_Eyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Christmas_Through_Your_Eyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Christmas_Through_Your_Eyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Christmas_Through_Your_Eyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Christmas_Through_Your_Eyes","http://www.w3.org/2000/01/rdf-schema#label","Christmas Through Your Eyes"
"http://hu.dbpedia.org/resource/Christmas_Through_Your_Eyes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026m167"
"http://hu.dbpedia.org/resource/Christmas_Through_Your_Eyes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1993_nagylemezei"
"http://hu.dbpedia.org/resource/Christmas_Through_Your_Eyes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Karácsonyi_albumok"
"http://hu.dbpedia.org/resource/Christmas_Through_Your_Eyes","http://dbpedia.org/ontology/wikiPageID",1063541
"http://hu.dbpedia.org/resource/Christmas_Through_Your_Eyes","http://dbpedia.org/ontology/wikiPageRevisionID",22485222
"http://hu.dbpedia.org/resource/Christmas_Through_Your_Eyes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/album/christmas-through-your-eyes-mw0000620811"
"http://hu.dbpedia.org/resource/Christmas_Through_Your_Eyes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Christmas_Through_Your_Eyes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Christmas_Through_Your_Eyes","http://hu.dbpedia.org/property/cím","Christmas Through Your Eyes"
"http://hu.dbpedia.org/resource/Christmas_Through_Your_Eyes","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Gloria_Estefan"
"http://hu.dbpedia.org/resource/Christmas_Through_Your_Eyes","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Mi_tierra"
"http://hu.dbpedia.org/resource/Christmas_Through_Your_Eyes","http://hu.dbpedia.org/property/jelenlegi","Christmas Through Your Eyes"
"http://hu.dbpedia.org/resource/Christmas_Through_Your_Eyes","http://hu.dbpedia.org/property/kiadó","Epic Records"
"http://hu.dbpedia.org/resource/Christmas_Through_Your_Eyes","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Hold_Me,_Thrill_Me,_Kiss_Me"
"http://hu.dbpedia.org/resource/Christmas_Through_Your_Eyes","http://hu.dbpedia.org/property/megjelent",1992
"http://hu.dbpedia.org/resource/Christmas_Through_Your_Eyes","http://hu.dbpedia.org/property/producer","Phil Ramone"
"http://hu.dbpedia.org/resource/Christmas_Through_Your_Eyes","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Karácsonyi_zene"
"http://hu.dbpedia.org/resource/Christmas_Through_Your_Eyes","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Album_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Christmas_Through_Your_Eyes","http://dbpedia.org/ontology/abstract","A Christmas Through Your Eyes Gloria Estefan 1992-ben megjelent karácsonyi albuma, melyen a címadó dal kivételével ismert karácsonyi dalokat énekel."
"http://hu.dbpedia.org/resource/Christmas_Through_Your_Eyes","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Christmas_Through_Your_Eyes","http://dbpedia.org/ontology/title","Christmas Through Your Eyes"
"http://hu.dbpedia.org/resource/Christmas_Through_Your_Eyes","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Gloria_Estefan"
"http://hu.dbpedia.org/resource/Christmas_Through_Your_Eyes","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Karácsonyi_zene"
"http://hu.dbpedia.org/resource/Christmas_Through_Your_Eyes","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Mi_tierra"
"http://hu.dbpedia.org/resource/Christmas_Through_Your_Eyes","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Hold_Me,_Thrill_Me,_Kiss_Me"
"http://hu.dbpedia.org/resource/Christmas_Through_Your_Eyes","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Christmas_Through_Your_Eyes?oldid=22485222&ns=0"
"http://hu.dbpedia.org/resource/Christmas_Through_Your_Eyes","http://dbpedia.org/ontology/wikiPageLength",1319
"http://hu.dbpedia.org/resource/Christmas_Through_Your_Eyes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Christmas_Through_Your_Eyes"
"http://hu.wikipedia.org/wiki/Christmas_Through_Your_Eyes","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Christmas_Through_Your_Eyes"
