"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gare_de_Lille-Saint-Sauveur","http://www.w3.org/2000/01/rdf-schema#label","Gare de Lille-Saint-Sauveur"
"http://hu.dbpedia.org/resource/Gare_de_Lille-Saint-Sauveur","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gyvw5p"
"http://hu.dbpedia.org/resource/Gare_de_Lille-Saint-Sauveur","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_vasútállomásai"
"http://hu.dbpedia.org/resource/Gare_de_Lille-Saint-Sauveur","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lille_közlekedése"
"http://hu.dbpedia.org/resource/Gare_de_Lille-Saint-Sauveur","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_francia_vasútállomás_cikkek"
"http://hu.dbpedia.org/resource/Gare_de_Lille-Saint-Sauveur","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1865-ben_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Gare_de_Lille-Saint-Sauveur","http://dbpedia.org/ontology/wikiPageID",1168145
"http://hu.dbpedia.org/resource/Gare_de_Lille-Saint-Sauveur","http://dbpedia.org/ontology/wikiPageRevisionID",22157341
"http://hu.dbpedia.org/resource/Gare_de_Lille-Saint-Sauveur","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gare_de_Lille-Saint-Sauveur","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Gare_de_Lille-Saint-Sauveur","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Gare_de_Lille-Saint-Sauveur","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gare_de_Lille-Saint-Sauveur","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Gare_de_Lille-Saint-Sauveur","http://hu.dbpedia.org/property/név","Gare de Lille-Saint-Sauveur"
"http://hu.dbpedia.org/resource/Gare_de_Lille-Saint-Sauveur","http://dbpedia.org/ontology/abstract","Gare de Lille-Saint-Sauveur vasútállomás Franciaországban, Lille településen."
"http://hu.dbpedia.org/resource/Gare_de_Lille-Saint-Sauveur","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gare_de_Lille-Saint-Sauveur?oldid=22157341&ns=0"
"http://hu.dbpedia.org/resource/Gare_de_Lille-Saint-Sauveur","http://dbpedia.org/ontology/wikiPageLength",2044
"http://hu.dbpedia.org/resource/Gare_de_Lille-Saint-Sauveur","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gare_de_Lille-Saint-Sauveur"
"http://hu.wikipedia.org/wiki/Gare_de_Lille-Saint-Sauveur","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gare_de_Lille-Saint-Sauveur"
