"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csucsánszky_Zoltán","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Tárnok_KSK"
"http://hu.dbpedia.org/resource/Csucsánszky_Zoltán","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Tárnok_KSK"
"http://hu.dbpedia.org/resource/Csucsánszky_Zoltán","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Tárnok_KSK"
"http://hu.dbpedia.org/resource/Tárnok_KSK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Tárnok_KSK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://hu.dbpedia.org/resource/Tárnok_KSK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Tárnok_KSK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://hu.dbpedia.org/resource/Tárnok_KSK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Tárnok_KSK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://hu.dbpedia.org/resource/Tárnok_KSK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tárnok_KSK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Tárnok_KSK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Tárnok_KSK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Tárnok_KSK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Tárnok_KSK","http://www.w3.org/2000/01/rdf-schema#label","Tárnok KSK"
"http://hu.dbpedia.org/resource/Tárnok_KSK","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1914-ben_alapított_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Tárnok_KSK","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Tárnok_KSK","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pest_megye_labdarúgócsapatai"
"http://hu.dbpedia.org/resource/Tárnok_KSK","http://dbpedia.org/ontology/wikiPageID",830075
"http://hu.dbpedia.org/resource/Tárnok_KSK","http://dbpedia.org/ontology/wikiPageRevisionID",17171476
"http://hu.dbpedia.org/resource/Tárnok_KSK","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tarnokksk.hu/kezdolap.html"
"http://hu.dbpedia.org/resource/Tárnok_KSK","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.magyarfutball.hu/hu/csapat/346"
"http://hu.dbpedia.org/resource/Tárnok_KSK","http://xmlns.com/foaf/0.1/name","Tárnok KSK"
"http://hu.dbpedia.org/resource/Tárnok_KSK","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgócsapat_infobox"
"http://hu.dbpedia.org/resource/Tárnok_KSK","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tárnok_KSK","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fs_player"
"http://hu.dbpedia.org/resource/Tárnok_KSK","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fs_start"
"http://hu.dbpedia.org/resource/Tárnok_KSK","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fs_end"
"http://hu.dbpedia.org/resource/Tárnok_KSK","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fs_mid"
