"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cotylorhynchus","http://www.w3.org/2000/01/rdf-schema#label","Cotylorhynchus"
"http://hu.dbpedia.org/resource/Cotylorhynchus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027y98t"
"http://hu.dbpedia.org/resource/Cotylorhynchus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élővilág_a_permben"
"http://hu.dbpedia.org/resource/Cotylorhynchus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősszerű_hüllők"
"http://hu.dbpedia.org/resource/Cotylorhynchus","http://dbpedia.org/ontology/wikiPageID",462576
"http://hu.dbpedia.org/resource/Cotylorhynchus","http://dbpedia.org/ontology/wikiPageRevisionID",20179295
"http://hu.dbpedia.org/resource/Cotylorhynchus","http://dbpedia.org/ontology/wikiPageExternalLink","http://fossils.valdosta.edu/fossil_pages/fossils_per/t7.html"
"http://hu.dbpedia.org/resource/Cotylorhynchus","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080103044907/http:/www.palaeos.com/Paleozoic/Permian/Kungurian.htm"
"http://hu.dbpedia.org/resource/Cotylorhynchus","http://dbpedia.org/ontology/wikiPageExternalLink","http://paleodb.org/cgi-bin/bridge.pl%3Faction=checkTaxonInfo&taxon_no=38917&is_real_user=1"
"http://hu.dbpedia.org/resource/Cotylorhynchus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tolweb.org/accessory/Phylogeny_and_Classification_of_Amniotes%3Facc_id=462"
"http://hu.dbpedia.org/resource/Cotylorhynchus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Cotylorhynchus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Cotylorhynchus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Cotylorhynchus","http://hu.dbpedia.org/property/name","Cotylorhynchus"
"http://hu.dbpedia.org/resource/Cotylorhynchus","http://hu.dbpedia.org/property/imageCaption","A Cotylorhynchus romeri csontváza"
"http://hu.dbpedia.org/resource/Cotylorhynchus","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősszerűek"
"http://hu.dbpedia.org/resource/Cotylorhynchus","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Caseidae"
"http://hu.dbpedia.org/resource/Cotylorhynchus","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Pelycosauria"
"http://hu.dbpedia.org/resource/Cotylorhynchus","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Cotylorhynchus","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Cotylorhynchus","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Cotylorhynchus","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Cotylorhynchus","http://hu.dbpedia.org/property/wikicommonscat","Cotylorhynchus"
"http://hu.dbpedia.org/resource/Cotylorhynchus","http://hu.dbpedia.org/property/wikispecies","Cotylorhynchus"
"http://hu.dbpedia.org/resource/Cotylorhynchus","http://hu.dbpedia.org/property/fossilRange","http://hu.dbpedia.org/resource/Kora_perm"
"http://hu.dbpedia.org/resource/Cotylorhynchus","http://hu.dbpedia.org/property/fossilRange","http://hu.dbpedia.org/resource/Középső_perm"
"http://hu.dbpedia.org/resource/Cotylorhynchus","http://hu.dbpedia.org/property/genus","Cotylorhynchus"
"http://hu.dbpedia.org/resource/Cotylorhynchus","http://hu.dbpedia.org/property/genusAuthority","Stovall, 1937"
"http://hu.dbpedia.org/resource/Cotylorhynchus","http://hu.dbpedia.org/property/status","FO"
"http://hu.dbpedia.org/resource/Cotylorhynchus","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Caseasauria"
"http://hu.dbpedia.org/resource/Cotylorhynchus","http://dbpedia.org/ontology/abstract","A Cotylorhynchus az emlősszerűek (Synapsida) osztályának Pelycosauria rendjébe, ezen belül a Caseidae családjába tartozó nem."
"http://hu.dbpedia.org/resource/Cotylorhynchus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cotylorhynchus?oldid=20179295&ns=0"
"http://hu.dbpedia.org/resource/Cotylorhynchus","http://dbpedia.org/ontology/wikiPageLength",3798
"http://hu.dbpedia.org/resource/Cotylorhynchus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cotylorhynchus"
"http://hu.wikipedia.org/wiki/Cotylorhynchus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cotylorhynchus"
