"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tőz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://hu.dbpedia.org/resource/Tőz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Tőz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Tőz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://hu.dbpedia.org/resource/Tőz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Tőz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://hu.dbpedia.org/resource/Tőz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://hu.dbpedia.org/resource/Tőz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://hu.dbpedia.org/resource/Tőz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Tőz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Tőz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Tőz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tőz","http://www.w3.org/2000/01/rdf-schema#label","Tőz"
"http://hu.dbpedia.org/resource/Tőz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cv11p"
"http://hu.dbpedia.org/resource/Tőz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdély_folyói"
"http://hu.dbpedia.org/resource/Tőz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_folyói"
"http://hu.dbpedia.org/resource/Tőz","http://dbpedia.org/ontology/wikiPageID",834948
"http://hu.dbpedia.org/resource/Tőz","http://dbpedia.org/ontology/wikiPageRevisionID",13781956
"http://hu.dbpedia.org/resource/Tőz","http://xmlns.com/foaf/0.1/name","Tőz (Teuz)"
"http://hu.dbpedia.org/resource/Tőz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tekintő"
"http://hu.dbpedia.org/resource/Tőz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BorovszkyBihar"
"http://hu.dbpedia.org/resource/Tőz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tőz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Folyó_infobox"
"http://hu.dbpedia.org/resource/Tőz","http://hu.dbpedia.org/property/név","Tőz"
"http://hu.dbpedia.org/resource/Tőz","http://hu.dbpedia.org/property/országok","http://hu.dbpedia.org/resource/Románia"
"http://hu.dbpedia.org/resource/Tőz","http://hu.dbpedia.org/property/adminisztratívEgységNeve","http://hu.dbpedia.org/resource/Arad_megye"
"http://hu.dbpedia.org/resource/Tőz","http://hu.dbpedia.org/property/adminisztratívEgységTípusa","megye"
"http://hu.dbpedia.org/resource/Tőz","http://hu.dbpedia.org/property/települések","* Susányfalva
* Ignafalva
* Repszeg
* Ágya
* Tőzmiske"
"http://hu.dbpedia.org/resource/Tőz","http://dbpedia.org/ontology/abstract","Tőz (folyó) a Fekete-Körös baloldali mellékvize."
"http://hu.dbpedia.org/resource/Tőz","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Románia"
"http://hu.dbpedia.org/resource/Tőz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tőz?oldid=13781956&ns=0"
"http://hu.dbpedia.org/resource/Tőz","http://dbpedia.org/ontology/wikiPageLength",2420
"http://hu.dbpedia.org/resource/Tőz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tőz"
"http://hu.dbpedia.org/resource/Tőz_(patak)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tőz"
"http://hu.wikipedia.org/wiki/Tőz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tőz"
