"subject","predicate","object"
"http://hu.dbpedia.org/resource/Colin_McRae_Rally_2.0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/Colin_McRae_Rally_2.0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://hu.dbpedia.org/resource/Colin_McRae_Rally_2.0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/Colin_McRae_Rally_2.0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Colin_McRae_Rally_2.0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Colin_McRae_Rally_2.0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Colin_McRae_Rally_2.0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://hu.dbpedia.org/resource/Colin_McRae_Rally_2.0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Colin_McRae_Rally_2.0","http://www.w3.org/2000/01/rdf-schema#label","Colin McRae Rally 2.0"
"http://hu.dbpedia.org/resource/Colin_McRae_Rally_2.0","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:PlayStation-játékok"
"http://hu.dbpedia.org/resource/Colin_McRae_Rally_2.0","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2000_videójátékai"
"http://hu.dbpedia.org/resource/Colin_McRae_Rally_2.0","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Codemasters-játékok"
"http://hu.dbpedia.org/resource/Colin_McRae_Rally_2.0","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Járműszimulációs_videójátékok"
"http://hu.dbpedia.org/resource/Colin_McRae_Rally_2.0","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Windows-játékok"
"http://hu.dbpedia.org/resource/Colin_McRae_Rally_2.0","http://dbpedia.org/ontology/wikiPageID",1338910
"http://hu.dbpedia.org/resource/Colin_McRae_Rally_2.0","http://dbpedia.org/ontology/wikiPageRevisionID",23221551
"http://hu.dbpedia.org/resource/Colin_McRae_Rally_2.0","http://xmlns.com/foaf/0.1/name","Colin McRae Rally 2.0"
"http://hu.dbpedia.org/resource/Colin_McRae_Rally_2.0","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Colin_McRae_Rally_2.0","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Colin_McRae_Rally_2.0","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Videójáték_infobox"
"http://hu.dbpedia.org/resource/Colin_McRae_Rally_2.0","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Colin_McRae_Rally"
"http://hu.dbpedia.org/resource/Colin_McRae_Rally_2.0","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Részben_nincs_forrás"
"http://hu.dbpedia.org/resource/Colin_McRae_Rally_2.0","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Codemasters"
"http://hu.dbpedia.org/resource/Colin_McRae_Rally_2.0","http://hu.dbpedia.org/property/adathordozó","http://hu.dbpedia.org/resource/CD"
"http://hu.dbpedia.org/resource/Colin_McRae_Rally_2.0","http://hu.dbpedia.org/property/fejlesztő","http://hu.dbpedia.org/resource/Codemasters"
"http://hu.dbpedia.org/resource/Colin_McRae_Rally_2.0","http://hu.dbpedia.org/property/játékmódok","http://hu.dbpedia.org/resource/Egyjátékos_mód"
"http://hu.dbpedia.org/resource/Colin_McRae_Rally_2.0","http://hu.dbpedia.org/property/játékmódok","http://hu.dbpedia.org/resource/Többjátékos_videójáték"
"http://hu.dbpedia.org/resource/Colin_McRae_Rally_2.0","http://hu.dbpedia.org/property/kiadásiDátum","--12-05"
"http://hu.dbpedia.org/resource/Colin_McRae_Rally_2.0","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Codemasters"
"http://hu.dbpedia.org/resource/Colin_McRae_Rally_2.0","http://hu.dbpedia.org/property/műfaj","szimulátor"
