"subject","predicate","object"
"http://hu.dbpedia.org/resource/Magyarország_a_2010-es_fedett_pályás_atlétikai_világbajnokságon","http://www.w3.org/2000/01/rdf-schema#label","Magyarország a 2010-es fedett pályás atlétikai világbajnokságon"
"http://hu.dbpedia.org/resource/Magyarország_a_2010-es_fedett_pályás_atlétikai_világbajnokságon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_a_fedett_pályás_atlétikai_világbajnokságokon"
"http://hu.dbpedia.org/resource/Magyarország_a_2010-es_fedett_pályás_atlétikai_világbajnokságon","http://dbpedia.org/ontology/wikiPageID",1488043
"http://hu.dbpedia.org/resource/Magyarország_a_2010-es_fedett_pályás_atlétikai_világbajnokságon","http://dbpedia.org/ontology/wikiPageRevisionID",22838286
"http://hu.dbpedia.org/resource/Magyarország_a_2010-es_fedett_pályás_atlétikai_világbajnokságon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170509164949/http:/www.todor66.com/athletics/world/Indoor_2010/index.html"
"http://hu.dbpedia.org/resource/Magyarország_a_2010-es_fedett_pályás_atlétikai_világbajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország_a_fedett_pályás_atlétikai_világbajnokságokon"
"http://hu.dbpedia.org/resource/Magyarország_a_2010-es_fedett_pályás_atlétikai_világbajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sportrendezvény_ország_infobox"
"http://hu.dbpedia.org/resource/Magyarország_a_2010-es_fedett_pályás_atlétikai_világbajnokságon","http://hu.dbpedia.org/property/arany",0
"http://hu.dbpedia.org/resource/Magyarország_a_2010-es_fedett_pályás_atlétikai_világbajnokságon","http://hu.dbpedia.org/property/bronz",0
"http://hu.dbpedia.org/resource/Magyarország_a_2010-es_fedett_pályás_atlétikai_világbajnokságon","http://hu.dbpedia.org/property/cím","Magyarország"
"http://hu.dbpedia.org/resource/Magyarország_a_2010-es_fedett_pályás_atlétikai_világbajnokságon","http://hu.dbpedia.org/property/előző",2008
"http://hu.dbpedia.org/resource/Magyarország_a_2010-es_fedett_pályás_atlétikai_világbajnokságon","http://hu.dbpedia.org/property/esemény",2010
"http://hu.dbpedia.org/resource/Magyarország_a_2010-es_fedett_pályás_atlétikai_világbajnokságon","http://hu.dbpedia.org/property/ezüst",0
"http://hu.dbpedia.org/resource/Magyarország_a_2010-es_fedett_pályás_atlétikai_világbajnokságon","http://hu.dbpedia.org/property/következő",2012
"http://hu.dbpedia.org/resource/Magyarország_a_2010-es_fedett_pályás_atlétikai_világbajnokságon","http://hu.dbpedia.org/property/férfiVersenyzők",2
"http://hu.dbpedia.org/resource/Magyarország_a_2010-es_fedett_pályás_atlétikai_világbajnokságon","http://hu.dbpedia.org/property/nőiVersenyzők",1
"http://hu.dbpedia.org/resource/Magyarország_a_2010-es_fedett_pályás_atlétikai_világbajnokságon","http://hu.dbpedia.org/property/országkód","HUN"
"http://hu.dbpedia.org/resource/Magyarország_a_2010-es_fedett_pályás_atlétikai_világbajnokságon","http://dbpedia.org/ontology/abstract","Magyarország a Dohában megrendezett 2010-es fedett pályás atlétikai világbajnokság egyik részt vevő nemzete volt. Az ország a versenyen három sportolóval képviseltette magát."
"http://hu.dbpedia.org/resource/Magyarország_a_2010-es_fedett_pályás_atlétikai_világbajnokságon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Magyarország_a_2010-es_fedett_pályás_atlétikai_világbajnokságon?oldid=22838286&ns=0"
"http://hu.dbpedia.org/resource/Magyarország_a_2010-es_fedett_pályás_atlétikai_világbajnokságon","http://dbpedia.org/ontology/wikiPageLength",2085
"http://hu.dbpedia.org/resource/Magyarország_a_2010-es_fedett_pályás_atlétikai_világbajnokságon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Magyarország_a_2010-es_fedett_pályás_atlétikai_világbajnokságon"
"http://hu.wikipedia.org/wiki/Magyarország_a_2010-es_fedett_pályás_atlétikai_világbajnokságon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Magyarország_a_2010-es_fedett_pályás_atlétikai_világbajnokságon"
