"subject","predicate","object"
"http://hu.dbpedia.org/resource/Malaconotus","http://www.w3.org/2000/01/rdf-schema#label","Malaconotus"
"http://hu.dbpedia.org/resource/Malaconotus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Malaconotus"
"http://hu.dbpedia.org/resource/Malaconotus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárnemek"
"http://hu.dbpedia.org/resource/Malaconotus","http://dbpedia.org/ontology/wikiPageID",1574778
"http://hu.dbpedia.org/resource/Malaconotus","http://dbpedia.org/ontology/wikiPageRevisionID",20334907
"http://hu.dbpedia.org/resource/Malaconotus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Malaconotus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Malaconotus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Malaconotus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Malaconotus","http://hu.dbpedia.org/property/name","Malaconotus"
"http://hu.dbpedia.org/resource/Malaconotus","http://hu.dbpedia.org/property/imageCaption",""
"http://hu.dbpedia.org/resource/Malaconotus","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Szürkefejű_bozótgébics"
"http://hu.dbpedia.org/resource/Malaconotus","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Malaconotus","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Bokorgébicsfélék"
"http://hu.dbpedia.org/resource/Malaconotus","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Malaconotus","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Malaconotus","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Malaconotus","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Malaconotus","http://hu.dbpedia.org/property/wikicommonscat","Malaconotus"
"http://hu.dbpedia.org/resource/Malaconotus","http://hu.dbpedia.org/property/wikispecies","Malaconotus"
"http://hu.dbpedia.org/resource/Malaconotus","http://hu.dbpedia.org/property/genus","Malaconotus"
"http://hu.dbpedia.org/resource/Malaconotus","http://hu.dbpedia.org/property/genusAuthority","Swainson, 1824"
"http://hu.dbpedia.org/resource/Malaconotus","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Verébalkatúak"
"http://hu.dbpedia.org/resource/Malaconotus","http://dbpedia.org/ontology/abstract","A Malaconotus a madarak osztályának verébalakúak (Passeriformes) rendjébe és a bokorgébicsfélék (Malaconotidae) családjába tartozó nem."
"http://hu.dbpedia.org/resource/Malaconotus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Malaconotus?oldid=20334907&ns=0"
"http://hu.dbpedia.org/resource/Malaconotus","http://dbpedia.org/ontology/wikiPageLength",1730
"http://hu.dbpedia.org/resource/Malaconotus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Malaconotus"
"http://hu.wikipedia.org/wiki/Malaconotus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Malaconotus"
