"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kuba_és_az_Egyesült_Államok_kapcsolatai","http://www.w3.org/2000/01/rdf-schema#label","Kuba és az Egyesült Államok kapcsolatai"
"http://hu.dbpedia.org/resource/Kuba_és_az_Egyesült_Államok_kapcsolatai","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d91yx"
"http://hu.dbpedia.org/resource/Kuba_és_az_Egyesült_Államok_kapcsolatai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kuba_történelme"
"http://hu.dbpedia.org/resource/Kuba_és_az_Egyesült_Államok_kapcsolatai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Amerikai_Egyesült_Államok_és_Kuba_kapcsolatai"
"http://hu.dbpedia.org/resource/Kuba_és_az_Egyesült_Államok_kapcsolatai","http://dbpedia.org/ontology/wikiPageID",1155146
"http://hu.dbpedia.org/resource/Kuba_és_az_Egyesült_Államok_kapcsolatai","http://dbpedia.org/ontology/wikiPageRevisionID",22296799
"http://hu.dbpedia.org/resource/Kuba_és_az_Egyesült_Államok_kapcsolatai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Quotation"
"http://hu.dbpedia.org/resource/Kuba_és_az_Egyesült_Államok_kapcsolatai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kuba_és_az_Egyesült_Államok_kapcsolatai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Kuba_és_az_Egyesült_Államok_kapcsolatai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Kuba_és_az_Egyesült_Államok_kapcsolatai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Kuba_és_az_Egyesült_Államok_kapcsolatai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Kuba_és_az_Egyesült_Államok_kapcsolatai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kezdőlapkép"
"http://hu.dbpedia.org/resource/Kuba_és_az_Egyesült_Államok_kapcsolatai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jó_cikk"
"http://hu.dbpedia.org/resource/Kuba_és_az_Egyesült_Államok_kapcsolatai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet"
"http://hu.dbpedia.org/resource/Kuba_és_az_Egyesült_Államok_kapcsolatai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Kuba_és_az_Egyesült_Államok_kapcsolatai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
