"subject","predicate","object"
"http://hu.dbpedia.org/resource/2016-os_ConIFA_labdarúgó-világbajnokság","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Iraki_Kurd_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Franso_Hariri_Stadion","http://hu.dbpedia.org/property/tulajdonos","http://hu.dbpedia.org/resource/Iraki_Kurd_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Franso_Hariri_Stadion","http://dbpedia.org/ontology/owner","http://hu.dbpedia.org/resource/Iraki_Kurd_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Iraki_Kurd_labdarúgó-válogatott","http://www.w3.org/2000/01/rdf-schema#label","Iraki Kurd labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Iraki_Kurd_labdarúgó-válogatott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kurdok"
"http://hu.dbpedia.org/resource/Iraki_Kurd_labdarúgó-válogatott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Iraki_Kurd_labdarúgó-válogatott","http://dbpedia.org/ontology/wikiPageID",1267441
"http://hu.dbpedia.org/resource/Iraki_Kurd_labdarúgó-válogatott","http://dbpedia.org/ontology/wikiPageRevisionID",22802789
"http://hu.dbpedia.org/resource/Iraki_Kurd_labdarúgó-válogatott","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikipedia.org/wiki/Iraqi_Kurdistan_Football_Association"
"http://hu.dbpedia.org/resource/Iraki_Kurd_labdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Iraki_Kurd_labdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó-válogatott_infobox"
"http://hu.dbpedia.org/resource/Iraki_Kurd_labdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Birth_date_and_age"
"http://hu.dbpedia.org/resource/Iraki_Kurd_labdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Iraki_Kurd_labdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Iraki_Kurd_labdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Flagicon"
"http://hu.dbpedia.org/resource/Iraki_Kurd_labdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nat_fs_g_start"
"http://hu.dbpedia.org/resource/Iraki_Kurd_labdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nat_fs_g_player"
"http://hu.dbpedia.org/resource/Iraki_Kurd_labdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nat_fs_end"
"http://hu.dbpedia.org/resource/Iraki_Kurd_labdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Increase"
