"subject","predicate","object"
"http://hu.dbpedia.org/resource/Łacinka_ábécé","http://www.w3.org/2000/01/rdf-schema#label","Łacinka ábécé"
"http://hu.dbpedia.org/resource/Łacinka_ábécé","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dwvwm"
"http://hu.dbpedia.org/resource/Łacinka_ábécé","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fehérorosz_kultúra"
"http://hu.dbpedia.org/resource/Łacinka_ábécé","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Latin_eredetű_ábécék"
"http://hu.dbpedia.org/resource/Łacinka_ábécé","http://dbpedia.org/ontology/wikiPageID",80088
"http://hu.dbpedia.org/resource/Łacinka_ábécé","http://dbpedia.org/ontology/wikiPageRevisionID",23041913
"http://hu.dbpedia.org/resource/Łacinka_ábécé","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lacinka.org"
"http://hu.dbpedia.org/resource/Łacinka_ábécé","http://dbpedia.org/ontology/wikiPageExternalLink","http://transliteration.eki.ee/pdf/Belarusian.pdf"
"http://hu.dbpedia.org/resource/Łacinka_ábécé","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.omniglot.com/writing/belorussian.htm"
"http://hu.dbpedia.org/resource/Łacinka_ábécé","http://dbpedia.org/ontology/wikiPageExternalLink","http://community.livejournal.com/lacinka/50686.html"
"http://hu.dbpedia.org/resource/Łacinka_ábécé","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060613110129/http:/www.belarus-misc.org/bel-alpha.htm"
"http://hu.dbpedia.org/resource/Łacinka_ábécé","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070411112609/http:/www.cus.cam.ac.uk/~np214/lacin.htm"
"http://hu.dbpedia.org/resource/Łacinka_ábécé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kiejt"
"http://hu.dbpedia.org/resource/Łacinka_ábécé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Łacinka_ábécé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Łacinka_ábécé","http://dbpedia.org/ontology/abstract","A łacinka ábécé (IPA: [laˈt͡sʲinka]) (mai belarusz cirill írással: лацінка) a belarusz nyelv tradicionális, latin betűs írásmódja. A belarusz nyelvet eredetileg cirill betűkkel írták, de a reformáció idején áttértek a latin betűs írásmódra, melyet łacinkának neveztek. Az első ilyen mű a Witanie na Pierwszy Wiazd z Krolowca do Kadlubka Saskiego Wilenskiego volt, melyet 1642-ben adtak ki Vilniusban (akkoriban Wilno). Az 1700-as évek elejétől a mai Fehéroroszország lengyel területté vált, és az államnyelv is a lengyel lett. Emellett korlátozott lehetőséggel a łacinka is használatban maradt. Később, a 19. század folyamán a belarusz irodalmi nyelvvé vált, és hosszú ideig vita tárgya volt a helyesírás. Három irányzat vetélkedett: az egyik a lengyel helyesíráson alapult, a másik az oroszon, a harmadik pedig a łacinka volt. Végül a század végére általánossá vált a ma is használt cirill betűs írás. Azóta csak a belarusz emigráció használja a latin írást. 1991-től, az ország függetlenné válástól kezdve ismét elindult egy mozgalom a latin írás visszaállításért. A legnagyobb probléma azonban az, hogy nem sikerült megegyezésre jutni a pontos helyesírásról."
"http://hu.dbpedia.org/resource/Łacinka_ábécé","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Łacinka_ábécé?oldid=23041913&ns=0"
"http://hu.dbpedia.org/resource/Łacinka_ábécé","http://dbpedia.org/ontology/wikiPageLength",5906
"http://hu.dbpedia.org/resource/Łacinka_ábécé","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Łacinka_ábécé"
"http://hu.dbpedia.org/resource/Lacinka_ábécé","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Łacinka_ábécé"
"http://hu.wikipedia.org/wiki/Łacinka_ábécé","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Łacinka_ábécé"
