"subject","predicate","object"
"http://hu.dbpedia.org/resource/Családtervezés","http://www.w3.org/2000/01/rdf-schema#label","Családtervezés"
"http://hu.dbpedia.org/resource/Családtervezés","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01hm9d"
"http://hu.dbpedia.org/resource/Családtervezés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Demográfia"
"http://hu.dbpedia.org/resource/Családtervezés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nőgyógyászat"
"http://hu.dbpedia.org/resource/Családtervezés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szülészet"
"http://hu.dbpedia.org/resource/Családtervezés","http://dbpedia.org/ontology/wikiPageID",1055581
"http://hu.dbpedia.org/resource/Családtervezés","http://dbpedia.org/ontology/wikiPageRevisionID",23019298
"http://hu.dbpedia.org/resource/Családtervezés","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131016145954/http:/drinfo.eum.hu/drinfo/pid/0/betegsegKonyvProperties/oid/0/ID2225501"
"http://hu.dbpedia.org/resource/Családtervezés","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131007090505/http:/www.csaladtervezesi-tanacsadas.hu/csaladtervezes"
"http://hu.dbpedia.org/resource/Családtervezés","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131016142930/http:/www.terhesseg.hu/csaladtervezes/csaladtervezes.php"
"http://hu.dbpedia.org/resource/Családtervezés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Családtervezés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Családtervezés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Családtervezés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Terhesség"
"http://hu.dbpedia.org/resource/Családtervezés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Családtervezés","http://dbpedia.org/ontology/abstract","A családtervezés lényege, hogy a heteroszexuális pár megtervezi, hogy mikor szeretnének gyermekeket és a születésszabályozás különféle módszerei segítségével ezt a tervet a gyakorlatban megvalósítják. Magyarországon a kifejezést két részben értelmezik: mennyiségi családtervezés alatt az utódok számának meghatározását, míg minőségi vagy tudatos családtervezés alatt a veleszületett rendellenességek és a koraszülés megelőzését értik. A szélesebb értelemben vett családtervezésbe azonban beletartozik a serdülők szexuális nevelése, a nemi úton terjedő betegségek elleni védekezés és azok kezelése, a terhesség előtti tanácsadás és gondozás, maga a terhesgondozás, illetve a fogamzóképtelen párok számára biztosított mesterséges megtermékenyítési programok. A családtervezést időnként a fogamzásgátlás szinonimájaként is használják, de általában ide tartoznak olyan módszerek, eljárások is, amelyek nem nevezhetők fogamzásgátlásnak. Általában, illetve a múltban szinte kizárólag olyan heteroszexuális párokra alkalmazták, akik meg akarták választani a születendő gyermekek számát és azok születésének idejét. A családtervezési módszerek közé lehet sorolni a sterilizációt (a férfi vagy női nemzőképesség megszüntetését, sebészeti eljárással), illetve a nem kívánt terhesség esetén az abortuszt is. A fejlett országokban a családtervezési szolgáltatásokat elsősorban az állam biztosítja egészségügyi és szociális intézményein, valamint az oktatási rendszeren keresztül."
"http://hu.dbpedia.org/resource/Családtervezés","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Családtervezés?oldid=23019298&ns=0"
"http://hu.dbpedia.org/resource/Családtervezés","http://dbpedia.org/ontology/wikiPageLength",15527
"http://hu.dbpedia.org/resource/Családtervezés","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Családtervezés"
"http://hu.wikipedia.org/wiki/Családtervezés","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Családtervezés"
