"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ady_Endre","http://hu.dbpedia.org/property/sírhely","http://hu.dbpedia.org/resource/Fiumei_Úti_Sírkert"
"http://hu.dbpedia.org/resource/Albert_István_(piarista)","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Fiumei_Úti_Sírkert"
"http://hu.dbpedia.org/resource/Andics_Erzsébet","http://hu.dbpedia.org/property/sírhely","http://hu.dbpedia.org/resource/Fiumei_Úti_Sírkert"
"http://hu.dbpedia.org/resource/Bethlen_István_(politikus)","http://hu.dbpedia.org/property/sírhely","http://hu.dbpedia.org/resource/Fiumei_Úti_Sírkert"
"http://hu.dbpedia.org/resource/Beöthy_Pál","http://hu.dbpedia.org/property/sírhely","http://hu.dbpedia.org/resource/Fiumei_Úti_Sírkert"
"http://hu.dbpedia.org/resource/Bródy_István","http://hu.dbpedia.org/property/sírhely","http://hu.dbpedia.org/resource/Fiumei_Úti_Sírkert"
"http://hu.dbpedia.org/resource/Budapest_temetőinek_listája","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Fiumei_Úti_Sírkert"
"http://hu.dbpedia.org/resource/Bán_Zsuzsa_(újságíró)","http://hu.dbpedia.org/property/sírhely","http://hu.dbpedia.org/resource/Fiumei_Úti_Sírkert"
"http://hu.dbpedia.org/resource/Bánffy_Dezső_(miniszterelnök)","http://hu.dbpedia.org/property/sírhely","http://hu.dbpedia.org/resource/Fiumei_Úti_Sírkert"
"http://hu.dbpedia.org/resource/Csathó_Ferenc","http://hu.dbpedia.org/property/sírhely","http://hu.dbpedia.org/resource/Fiumei_Úti_Sírkert"
"http://hu.dbpedia.org/resource/Csontváry_Kosztka_Tivadar","http://hu.dbpedia.org/property/sírhely","http://hu.dbpedia.org/resource/Fiumei_Úti_Sírkert"
"http://hu.dbpedia.org/resource/Csurka_István","http://hu.dbpedia.org/property/sírhely","http://hu.dbpedia.org/resource/Fiumei_Úti_Sírkert"
"http://hu.dbpedia.org/resource/Csók_István_(festő)","http://hu.dbpedia.org/property/sírhely","http://hu.dbpedia.org/resource/Fiumei_Úti_Sírkert"
"http://hu.dbpedia.org/resource/Deák_Ferenc_(igazságügy-miniszter)","http://hu.dbpedia.org/property/sírhely","http://hu.dbpedia.org/resource/Fiumei_Úti_Sírkert"
"http://hu.dbpedia.org/resource/Eötvös_Loránd","http://hu.dbpedia.org/property/sírhely","http://hu.dbpedia.org/resource/Fiumei_Úti_Sírkert"
"http://hu.dbpedia.org/resource/Fajó_János","http://hu.dbpedia.org/property/sírhely","http://hu.dbpedia.org/resource/Fiumei_Úti_Sírkert"
"http://hu.dbpedia.org/resource/Fekete_György_(belsőépítész)","http://hu.dbpedia.org/property/sírhely","http://hu.dbpedia.org/resource/Fiumei_Úti_Sírkert"
"http://hu.dbpedia.org/resource/Fiumei_Úti_Sírkert","http://www.w3.org/2000/01/rdf-schema#label","Fiumei Úti Sírkert"
"http://hu.dbpedia.org/resource/Fiumei_Úti_Sírkert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_VIII._kerülete"
"http://hu.dbpedia.org/resource/Fiumei_Úti_Sírkert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_temetők"
"http://hu.dbpedia.org/resource/Fiumei_Úti_Sírkert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzeti_emlékhelyek"
"http://hu.dbpedia.org/resource/Fiumei_Úti_Sírkert","http://dbpedia.org/ontology/wikiPageID",285205
"http://hu.dbpedia.org/resource/Fiumei_Úti_Sírkert","http://dbpedia.org/ontology/wikiPageRevisionID",23908004
"http://hu.dbpedia.org/resource/Fiumei_Úti_Sírkert","http://dbpedia.org/ontology/wikiPageExternalLink","http://mnl.gov.hu/a_het_dokumentuma/a_kossuthmauzoleum_tervrajzai.html"
"http://hu.dbpedia.org/resource/Fiumei_Úti_Sírkert","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111103010734/http:/www.agt.bme.hu/staff_h/varga/foto/kerepesi/kerepesi.html"
"http://hu.dbpedia.org/resource/Fiumei_Úti_Sírkert","http://dbpedia.org/ontology/wikiPageExternalLink","http://fiumeiutisirkert.nori.gov.hu/a-temeto-tortenete"
"http://hu.dbpedia.org/resource/Fiumei_Úti_Sírkert","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160309214235/http:/www.kia.hu/konyvtar/pestikert/kerepesi.htm"
"http://hu.dbpedia.org/resource/Fiumei_Úti_Sírkert","http://dbpedia.org/ontology/wikiPageExternalLink","http://budapestanno.blogspot.com/p/rakoczi-uttol-baross-utcaig.html"
"http://hu.dbpedia.org/resource/Fiumei_Úti_Sírkert","http://dbpedia.org/ontology/wikiPageExternalLink","http://budapest-ostroma.hu/1945-januar-12-esemenyei/"
"http://hu.dbpedia.org/resource/Fiumei_Úti_Sírkert","http://dbpedia.org/ontology/wikiPageExternalLink","http://fiumeiutisirkert.nori.gov.hu"
"http://hu.dbpedia.org/resource/Fiumei_Úti_Sírkert","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00000/00003/00019/"
"http://hu.dbpedia.org/resource/Fiumei_Úti_Sírkert","http://dbpedia.org/ontology/wikiPageExternalLink","http://vimeo.com/28653514"
"http://hu.dbpedia.org/resource/Fiumei_Úti_Sírkert","http://dbpedia.org/ontology/wikiPageExternalLink","http://mult-kor.hu/cikk.php%3Fid=8036"
"http://hu.dbpedia.org/resource/Fiumei_Úti_Sírkert","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.kozterkep.hu/t/119934/Fiumei_uti_sirkert_szobraszmuveszeti_alkotasai.html"
"http://hu.dbpedia.org/resource/Fiumei_Úti_Sírkert","http://dbpedia.org/ontology/wikiPageExternalLink","https://library.hungaricana.hu/hu/view/BFLV_bn_24_07_1999_2/%3Fpg=0&layout=s"
"http://hu.dbpedia.org/resource/Fiumei_Úti_Sírkert","http://dbpedia.org/ontology/wikiPageExternalLink","https://library.hungaricana.hu/hu/view/BFLV_bn_25_07_1999_3_2/%3Fpg=2&layout=s"
"http://hu.dbpedia.org/resource/Fiumei_Úti_Sírkert","http://dbpedia.org/ontology/wikiPageExternalLink","https://nullahategy.hu/megjelent-a-fiumei-uti-sirkert-adattara/"
"http://hu.dbpedia.org/resource/Fiumei_Úti_Sírkert","http://dbpedia.org/ontology/wikiPageExternalLink","http://budapestcity.org/03-muemlekek/08/Nemzeti-Sirkert/index-hu.htm"
"http://hu.dbpedia.org/resource/Fiumei_Úti_Sírkert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Temető_infobox"
