"subject","predicate","object"
"http://hu.dbpedia.org/resource/(10115)_1992_SK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/(10115)_1992_SK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/(10115)_1992_SK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/(10115)_1992_SK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/(10115)_1992_SK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/(10115)_1992_SK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/(10115)_1992_SK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/(10115)_1992_SK","http://www.w3.org/2000/01/rdf-schema#label","(10115) 1992 SK"
"http://hu.dbpedia.org/resource/(10115)_1992_SK","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hhtx63"
"http://hu.dbpedia.org/resource/(10115)_1992_SK","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/(10115)_1992_SK","http://dbpedia.org/ontology/wikiPageID",827811
"http://hu.dbpedia.org/resource/(10115)_1992_SK","http://dbpedia.org/ontology/wikiPageRevisionID",23510976
"http://hu.dbpedia.org/resource/(10115)_1992_SK","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/(10115)_1992_SK","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/(10115)_1992_SK","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/(10115)_1992_SK","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/(10115)_1992_SK","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/(10115)_1992_SK","http://hu.dbpedia.org/property/abszolútMagnitúdó",17
"http://hu.dbpedia.org/resource/(10115)_1992_SK","http://hu.dbpedia.org/property/altNevek",1985
"http://hu.dbpedia.org/resource/(10115)_1992_SK","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/(10115)_1992_SK","http://hu.dbpedia.org/property/aphélium",247461134
"http://hu.dbpedia.org/resource/(10115)_1992_SK","http://hu.dbpedia.org/property/epocha",2011
"http://hu.dbpedia.org/resource/(10115)_1992_SK","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/(10115)_1992_SK","http://hu.dbpedia.org/property/excentricitás",0.325
"http://hu.dbpedia.org/resource/(10115)_1992_SK","http://hu.dbpedia.org/property/felfedezésIdeje",1992
"http://hu.dbpedia.org/resource/(10115)_1992_SK","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/(10115)_1992_SK","http://hu.dbpedia.org/property/felfedező","Eleanor F. Helin és Jeff T. Alu"
"http://hu.dbpedia.org/resource/(10115)_1992_SK","http://hu.dbpedia.org/property/felszállóCsomó",8.967
"http://hu.dbpedia.org/resource/(10115)_1992_SK","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/(10115)_1992_SK","http://hu.dbpedia.org/property/forgásiPeriódus","26348.399999999998"
"http://hu.dbpedia.org/resource/(10115)_1992_SK","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/(10115)_1992_SK","http://hu.dbpedia.org/property/félNagytengely",186777411
"http://hu.dbpedia.org/resource/(10115)_1992_SK","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/(10115)_1992_SK","http://hu.dbpedia.org/property/inklináció",15.325
"http://hu.dbpedia.org/resource/(10115)_1992_SK","http://hu.dbpedia.org/property/közepesAnomália",293.082
"http://hu.dbpedia.org/resource/(10115)_1992_SK","http://hu.dbpedia.org/property/név",1992
"http://hu.dbpedia.org/resource/(10115)_1992_SK","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/(10115)_1992_SK","http://hu.dbpedia.org/property/perihélium",126093688
"http://hu.dbpedia.org/resource/(10115)_1992_SK","http://hu.dbpedia.org/property/perihéliumSzöge",233.551
"http://hu.dbpedia.org/resource/(10115)_1992_SK","http://hu.dbpedia.org/property/periódus",509.562
"http://hu.dbpedia.org/resource/(10115)_1992_SK","http://hu.dbpedia.org/property/periódus",1.4
"http://hu.dbpedia.org/resource/(10115)_1992_SK","http://dbpedia.org/ontology/abstract","A (10115) 1992 SK egy földközeli kisbolygó. Eleanor F. Helin és Jeff T. Alu fedezték fel 1992. szeptember 24-én."
"http://hu.dbpedia.org/resource/(10115)_1992_SK","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Eleanor_F._Helin"
"http://hu.dbpedia.org/resource/(10115)_1992_SK","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/(10115)_1992_SK?oldid=23510976&ns=0"
"http://hu.dbpedia.org/resource/(10115)_1992_SK","http://dbpedia.org/ontology/wikiPageLength",1730
"http://hu.dbpedia.org/resource/(10115)_1992_SK","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/(10115)_1992_SK"
"http://hu.wikipedia.org/wiki/(10115)_1992_SK","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/(10115)_1992_SK"
