"subject","predicate","object"
"http://hu.dbpedia.org/resource/CompactFlash","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Memóriakártyák"
"http://hu.dbpedia.org/resource/Sablon:Memóriakártyák","http://dbpedia.org/ontology/wikiPageID",128688
"http://hu.dbpedia.org/resource/Sablon:Memóriakártyák","http://dbpedia.org/ontology/wikiPageRevisionID",16360035
"http://hu.dbpedia.org/resource/Sablon:Memóriakártyák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:·"
"http://hu.dbpedia.org/resource/Sablon:Memóriakártyák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Memóriakártyák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Memóriakártyák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:Memóriakártyák","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Memóriakártyák?oldid=16360035&ns=10"
"http://hu.dbpedia.org/resource/Memory_Stick","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Memóriakártyák"
"http://hu.dbpedia.org/resource/Memóriakártya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Memóriakártyák"
"http://hu.dbpedia.org/resource/MultiMediaCard","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Memóriakártyák"
"http://hu.dbpedia.org/resource/XD-Picture_Card","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Memóriakártyák"
