"subject","predicate","object"
"http://hu.dbpedia.org/resource/Színlelt_szerződés","http://www.w3.org/2000/01/rdf-schema#label","Színlelt szerződés"
"http://hu.dbpedia.org/resource/Színlelt_szerződés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Polgári_jog"
"http://hu.dbpedia.org/resource/Színlelt_szerződés","http://dbpedia.org/ontology/wikiPageID",1689072
"http://hu.dbpedia.org/resource/Színlelt_szerződés","http://dbpedia.org/ontology/wikiPageRevisionID",22489079
"http://hu.dbpedia.org/resource/Színlelt_szerződés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Színlelt_szerződés","http://dbpedia.org/ontology/abstract","A színlelt szerződés a polgári jogban létrejött, semmis szerződést jelent. Ez akkor fordul elő, amikor a szerződést kötő felek úgy járnak el, mintha szerződést kötöttek volna, azonban a szándékuk valójában más kiváltására irányult. Kétoldalú színlelt szerződés esete akkor forog fenn, amikor a felek egymás iránt tett nyilatkozataik, akaratkijelentéseik színlelt voltát kölcsönösen ismerik. Az így létrejött szerződés színlelt szerződés. Ennél a felek a szerződésen kívül álló harmadik személyek elámítását, veszik célba. pl. az adós, hogy hitelezőit megkárosítsa, vagyonát színleg másra ruházza át. Ha a megkötött szerződés egy másik szerződést leplez, akkor a szerződést a leplezett szerződés alapján kell megítélni."
"http://hu.dbpedia.org/resource/Színlelt_szerződés","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Színlelt_szerződés?oldid=22489079&ns=0"
"http://hu.dbpedia.org/resource/Színlelt_szerződés","http://dbpedia.org/ontology/wikiPageLength",1144
"http://hu.dbpedia.org/resource/Színlelt_szerződés","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Színlelt_szerződés"
"http://hu.wikipedia.org/wiki/Színlelt_szerződés","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Színlelt_szerződés"
