"subject","predicate","object"
"http://hu.dbpedia.org/resource/Wenset","http://www.w3.org/2000/01/rdf-schema#label","Wenset"
"http://hu.dbpedia.org/resource/Wenset","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_papok,_főpapok"
"http://hu.dbpedia.org/resource/Wenset","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_hercegnők"
"http://hu.dbpedia.org/resource/Wenset","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:IV._dinasztia"
"http://hu.dbpedia.org/resource/Wenset","http://dbpedia.org/ontology/wikiPageID",1621590
"http://hu.dbpedia.org/resource/Wenset","http://dbpedia.org/ontology/wikiPageRevisionID",22149483
"http://hu.dbpedia.org/resource/Wenset","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gizapyramids.org/static/pdf%20library/reisner_gn_books/giza_necropolis_1/giza_necropolis_1.pdf"
"http://hu.dbpedia.org/resource/Wenset","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gizapyramids.org/static/pdf%20library/manuelian_slab_stelae2003.pdf"
"http://hu.dbpedia.org/resource/Wenset","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Wenset","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiero"
"http://hu.dbpedia.org/resource/Wenset","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Wenset","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Wenset","http://dbpedia.org/ontology/abstract","Wenset (wnš.t, „nőstényfarkas”) ókori egyiptomi hercegnő és papnő volt a IV. dinasztia idején. Nem tudni, melyik uralkodó lánya volt. Unokája, Kaaper, aki közel életnagyságú szikomorfa szobráról ismert, a IV. dinasztia végén vagy az V. dinasztia elején élhetett, így Wenset a IV. dinasztia korának második felére datálható. Férje kiléte ismeretlen. Álajtaján említik Kameni és Iymeri nevű fiait, valamint Merititesz, , Niszu és Tjenteti nevű lányait, emellett Kaapert is ábrázolják. Wenset számos magas rangot viselt, „a király szeretett, vér szerinti lánya” volt, valamint Hathor és Neith papnője. Wensetet a gízai nekropolisz G 4840 jelű masztabasírjában temették el. Sírját 1914. február 12-én fedezte fel George Reisner. A sírból került elő , amely ma a Roemer- und Pelizaeus-Museum Hildesheim gyűjteményében látható (katalógusszám 2971)."
"http://hu.dbpedia.org/resource/Wenset","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Wenset?oldid=22149483&ns=0"
"http://hu.dbpedia.org/resource/Wenset","http://dbpedia.org/ontology/wikiPageLength",2309
"http://hu.dbpedia.org/resource/Wenset","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Wenset"
"http://hu.wikipedia.org/wiki/Wenset","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Wenset"
