"subject","predicate","object"
"http://hu.dbpedia.org/resource/Deheubarth_uralkodóinak_listája","http://www.w3.org/2000/01/rdf-schema#label","Deheubarth uralkodóinak listája"
"http://hu.dbpedia.org/resource/Deheubarth_uralkodóinak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Wales_uralkodói"
"http://hu.dbpedia.org/resource/Deheubarth_uralkodóinak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Brit-szigetek_uralkodóinak_listái"
"http://hu.dbpedia.org/resource/Deheubarth_uralkodóinak_listája","http://dbpedia.org/ontology/wikiPageID",426109
"http://hu.dbpedia.org/resource/Deheubarth_uralkodóinak_listája","http://dbpedia.org/ontology/wikiPageRevisionID",21918835
"http://hu.dbpedia.org/resource/Deheubarth_uralkodóinak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.castlewales.com/debarth.html"
"http://hu.dbpedia.org/resource/Deheubarth_uralkodóinak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Deheubarth_uralkodóinak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Deheubarth_uralkodóinak_listája","http://dbpedia.org/ontology/abstract","Deheubarth uralkodóinak listája tartalmazza a középkori Wales délnyugati részén kb. 920 környékén kialakult királyság vagy fejedelemség uralkodóit. A királyság egészen addig létezett, amíg a normannok meghódították Walest, de a hasonló kis walesi államokkal vívott harcok miatt fennállása alatt csak időnként volt önálló állam. (1155–1197) halála után a királyságot fiai felosztották egymás közt, majd hamarosan Gwynedd vazallusai lettek. Gwynedd hercegeinek veresége és az angol hódítás után Deheubarth területét felosztották három grófságra: , és Pembrokeshire."
"http://hu.dbpedia.org/resource/Deheubarth_uralkodóinak_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Deheubarth_uralkodóinak_listája?oldid=21918835&ns=0"
"http://hu.dbpedia.org/resource/Deheubarth_uralkodóinak_listája","http://dbpedia.org/ontology/wikiPageLength",3398
"http://hu.dbpedia.org/resource/Deheubarth_uralkodóinak_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Deheubarth_uralkodóinak_listája"
"http://hu.dbpedia.org/resource/Deheubarth","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Deheubarth_uralkodóinak_listája"
"http://hu.wikipedia.org/wiki/Deheubarth_uralkodóinak_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Deheubarth_uralkodóinak_listája"
