"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alessandro_Costacurta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Monza_labdarúgói"
"http://hu.dbpedia.org/resource/Alex_Calderoni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Monza_labdarúgói"
"http://hu.dbpedia.org/resource/Andrea_Palazzi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Monza_labdarúgói"
"http://hu.dbpedia.org/resource/Angelo_Anquilletti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Monza_labdarúgói"
"http://hu.dbpedia.org/resource/Antonio_Esposito_(labdarúgó,_1990)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Monza_labdarúgói"
"http://hu.dbpedia.org/resource/Christian_Abbiati","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Monza_labdarúgói"
"http://hu.dbpedia.org/resource/Christian_Lantignotti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Monza_labdarúgói"
"http://hu.dbpedia.org/resource/Christophe_Galtier","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Monza_labdarúgói"
"http://hu.dbpedia.org/resource/Claudio_Sala","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Monza_labdarúgói"
"http://hu.dbpedia.org/resource/Daniele_Massaro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Monza_labdarúgói"
"http://hu.dbpedia.org/resource/Davide_Belotti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Monza_labdarúgói"
"http://hu.dbpedia.org/resource/Emiliano_Mondonico","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Monza_labdarúgói"
"http://hu.dbpedia.org/resource/Eugenio_Bersellini","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Monza_labdarúgói"
"http://hu.dbpedia.org/resource/Evaristo_Beccalossi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Monza_labdarúgói"
"http://hu.dbpedia.org/resource/Federico_Crovari","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Monza_labdarúgói"
"http://hu.dbpedia.org/resource/Federico_Ricci","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Monza_labdarúgói"
"http://hu.dbpedia.org/resource/Francesco_Antonioli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Monza_labdarúgói"
"http://hu.dbpedia.org/resource/Gabriel_Paletta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Monza_labdarúgói"
"http://hu.dbpedia.org/resource/Gabriele_Aldegani","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Monza_labdarúgói"
"http://hu.dbpedia.org/resource/Giovanni_Kyeremateng","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Monza_labdarúgói"
"http://hu.dbpedia.org/resource/Harmony_Ikande","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Monza_labdarúgói"
"http://hu.dbpedia.org/resource/Jean-François_Gillet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Monza_labdarúgói"
"http://hu.dbpedia.org/resource/Luca_Castellazzi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Monza_labdarúgói"
"http://hu.dbpedia.org/resource/Luciano_Castellini","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Monza_labdarúgói"
"http://hu.dbpedia.org/resource/Luigi_Di_Biagio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Monza_labdarúgói"
"http://hu.dbpedia.org/resource/Manuel_Benetti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Monza_labdarúgói"
