"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bandanna","http://www.w3.org/2000/01/rdf-schema#label","Bandanna"
"http://hu.dbpedia.org/resource/Bandanna","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fjt2"
"http://hu.dbpedia.org/resource/Bandanna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sálak,_kendők,_kesztyűk"
"http://hu.dbpedia.org/resource/Bandanna","http://dbpedia.org/ontology/wikiPageID",227229
"http://hu.dbpedia.org/resource/Bandanna","http://dbpedia.org/ontology/wikiPageRevisionID",17703046
"http://hu.dbpedia.org/resource/Bandanna","http://dbpedia.org/ontology/abstract","A bandanna háromszögletű vagy négyzet alakú színes . A szó a hindi: बन्धन bandhana, „kötözni” szóból ered. A kendő gyakran virág illetve nonfiguratív mintájú. Használata sokrétű: 
* Kétkezi munkások hordják a nyakuk körül, hogy ezzel töröljék le az izzadságot az arcukról, vagy a szájuk előtt poros vagy füstös munkakörnyezetben. 
* A táncosok a fejükön hordják, hogy a hajuk ne zavarja őket gyakorlás közben 
* Ez különbözteti meg egymástól a néhány amerikai utcai banda tagjait. A Bloods banda piros bandannájának színét például a Crips iránti gyűlöletük adta, mivel a Cripsnek kék a színe. A Bloods, azaz a vérengzők név is innen származik."
"http://hu.dbpedia.org/resource/Bandanna","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bandanna?oldid=17703046&ns=0"
"http://hu.dbpedia.org/resource/Bandanna","http://dbpedia.org/ontology/wikiPageLength",1037
"http://hu.dbpedia.org/resource/Bandanna","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bandanna"
"http://hu.wikipedia.org/wiki/Bandanna","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bandanna"
