"subject","predicate","object"
"http://hu.dbpedia.org/resource/John_Rambo_(film)","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Rambo_V._–_Utolsó_vér"
"http://hu.dbpedia.org/resource/John_Rambo_(film)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Rambo_V._–_Utolsó_vér"
"http://hu.dbpedia.org/resource/Rambo_V._–_Utolsó_vér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Rambo_V._–_Utolsó_vér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Rambo_V._–_Utolsó_vér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Rambo_V._–_Utolsó_vér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Rambo_V._–_Utolsó_vér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Rambo_V._–_Utolsó_vér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Rambo_V._–_Utolsó_vér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Rambo_V._–_Utolsó_vér","http://www.w3.org/2000/01/rdf-schema#label","Rambo V. – Utolsó vér"
"http://hu.dbpedia.org/resource/Rambo_V._–_Utolsó_vér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vertigo_Média-filmek"
"http://hu.dbpedia.org/resource/Rambo_V._–_Utolsó_vér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_kalandfilmek"
"http://hu.dbpedia.org/resource/Rambo_V._–_Utolsó_vér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_akciófilmek"
"http://hu.dbpedia.org/resource/Rambo_V._–_Utolsó_vér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2019_filmjei"
"http://hu.dbpedia.org/resource/Rambo_V._–_Utolsó_vér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_thrillerek"
"http://hu.dbpedia.org/resource/Rambo_V._–_Utolsó_vér","http://dbpedia.org/ontology/wikiPageID",1655869
"http://hu.dbpedia.org/resource/Rambo_V._–_Utolsó_vér","http://dbpedia.org/ontology/wikiPageRevisionID",23531432
"http://hu.dbpedia.org/resource/Rambo_V._–_Utolsó_vér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Rambo_V._–_Utolsó_vér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rambo"
"http://hu.dbpedia.org/resource/Rambo_V._–_Utolsó_vér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Rambo_V._–_Utolsó_vér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény_vége"
"http://hu.dbpedia.org/resource/Rambo_V._–_Utolsó_vér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sylvester_Stallone"
"http://hu.dbpedia.org/resource/Rambo_V._–_Utolsó_vér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Rambo_V._–_Utolsó_vér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Rambo_V._–_Utolsó_vér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Rambo_V._–_Utolsó_vér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Rambo_V._–_Utolsó_vér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Rambo_V._–_Utolsó_vér","http://hu.dbpedia.org/property/bemutató",2019
"http://hu.dbpedia.org/resource/Rambo_V._–_Utolsó_vér","http://hu.dbpedia.org/property/bevétel",29.6
"http://hu.dbpedia.org/resource/Rambo_V._–_Utolsó_vér","http://hu.dbpedia.org/property/cím","Rambo V. – Utolsó vér"
"http://hu.dbpedia.org/resource/Rambo_V._–_Utolsó_vér","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/John_Rambo_(film)"
"http://hu.dbpedia.org/resource/Rambo_V._–_Utolsó_vér","http://hu.dbpedia.org/property/eredetiCím","Rambo V: Last Blood"
"http://hu.dbpedia.org/resource/Rambo_V._–_Utolsó_vér","http://hu.dbpedia.org/property/forgalmazó","Vertigo Média Kft."
"http://hu.dbpedia.org/resource/Rambo_V._–_Utolsó_vér","http://hu.dbpedia.org/property/forgalmazó","Lionsgate"
"http://hu.dbpedia.org/resource/Rambo_V._–_Utolsó_vér","http://hu.dbpedia.org/property/forgatókönyvíró","Sylvester Stallone"
"http://hu.dbpedia.org/resource/Rambo_V._–_Utolsó_vér","http://hu.dbpedia.org/property/forgatókönyvíró","Matt Cirulnick"
"http://hu.dbpedia.org/resource/Rambo_V._–_Utolsó_vér","http://hu.dbpedia.org/property/főszereplő","Paz Vega"
"http://hu.dbpedia.org/resource/Rambo_V._–_Utolsó_vér","http://hu.dbpedia.org/property/főszereplő","Genie Kim"
"http://hu.dbpedia.org/resource/Rambo_V._–_Utolsó_vér","http://hu.dbpedia.org/property/főszereplő","Yvette Monreal"
"http://hu.dbpedia.org/resource/Rambo_V._–_Utolsó_vér","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Sylvester_Stallone"
"http://hu.dbpedia.org/resource/Rambo_V._–_Utolsó_vér","http://hu.dbpedia.org/property/főszereplő","Adriana Barraza"
"http://hu.dbpedia.org/resource/Rambo_V._–_Utolsó_vér","http://hu.dbpedia.org/property/főszereplő","Sergio Peris-Mencheta"
"http://hu.dbpedia.org/resource/Rambo_V._–_Utolsó_vér","http://hu.dbpedia.org/property/gyártó","Balboa Productions"
"http://hu.dbpedia.org/resource/Rambo_V._–_Utolsó_vér","http://hu.dbpedia.org/property/gyártó","Millennium Media"
"http://hu.dbpedia.org/resource/Rambo_V._–_Utolsó_vér","http://hu.dbpedia.org/property/időtartam",100
"http://hu.dbpedia.org/resource/Rambo_V._–_Utolsó_vér","http://hu.dbpedia.org/property/imdb",206885
"http://hu.dbpedia.org/resource/Rambo_V._–_Utolsó_vér","http://hu.dbpedia.org/property/kapcsolódóFilm","http://hu.dbpedia.org/resource/Rambo-sorozat"
"http://hu.dbpedia.org/resource/Rambo_V._–_Utolsó_vér","http://hu.dbpedia.org/property/költségvetés",50
"http://hu.dbpedia.org/resource/Rambo_V._–_Utolsó_vér","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/Rambo_V._–_Utolsó_vér","http://hu.dbpedia.org/property/operatőr","Brendan Galvin"
"http://hu.dbpedia.org/resource/Rambo_V._–_Utolsó_vér","http://hu.dbpedia.org/property/port.hu",209376
"http://hu.dbpedia.org/resource/Rambo_V._–_Utolsó_vér","http://hu.dbpedia.org/property/producer","Avi Lerner"
"http://hu.dbpedia.org/resource/Rambo_V._–_Utolsó_vér","http://hu.dbpedia.org/property/producer","Les Weldon"
"http://hu.dbpedia.org/resource/Rambo_V._–_Utolsó_vér","http://hu.dbpedia.org/property/producer","Kevin King Templeton"
"http://hu.dbpedia.org/resource/Rambo_V._–_Utolsó_vér","http://hu.dbpedia.org/property/producer","Yariv Lerner"
"http://hu.dbpedia.org/resource/Rambo_V._–_Utolsó_vér","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Adrian_Grunberg"
"http://hu.dbpedia.org/resource/Rambo_V._–_Utolsó_vér","http://hu.dbpedia.org/property/vágó","Todd E. Miller"
"http://hu.dbpedia.org/resource/Rambo_V._–_Utolsó_vér","http://hu.dbpedia.org/property/vágó","Carsten Kurpanek"
"http://hu.dbpedia.org/resource/Rambo_V._–_Utolsó_vér","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Brian_Tyler"
"http://hu.dbpedia.org/resource/Rambo_V._–_Utolsó_vér","http://dbpedia.org/ontology/abstract","A Rambo V. – Utolsó vér (eredeti cím: Rambo V vagy Rambo V: Last Blood) egy 2019-es amerikai-bolgár akció-thriller, melyet Adrian Grunberg rendezett. Ez a folytatása a 2008-ban bemutatott John Rambo című filmnek, amely a Rambo-sorozat ötödik és egyben utolsó része. A főszereplők Sylvester Stallone, Paz Vega, Sergio Peris-Mencheta, Adriana Barraza, Yvette Monreal, Genie Kim, Joaquín Cosío és Oscar Jaenada. Az Amerikai Egyesült Államokban 2019. szeptember 20-án mutatták be, Magyarországon egy nappal hamarabb szinkronizálva, szeptember 19-én a Vertigo Média Kft. forgalmazásában. A film általánosságban negatív véleményeket kapott a kritikusoktól, amely az általános forgatókönyvre, a durva erőszakra, valamint a rasszizmusra és az idegengyűlöletre összpontosított. A Metacritic oldalán a film értékelése 30% a 100-ból, ami 20 véleményen alapul. A Rotten Tomatoeson a Rambo V: Utolsó vér 35%-os minősítést kapott, 53 értékelés alapján. A film költségvetésére több mint 90 millió dollárt fordítottak. Az otthoni mozikban 23 millió dollárt, világszerte még további 27 millió dollárt hozott, így jelentős anyagi veszteséget könyvelhettek el a készítők. Az ötödik film terveit már 2008-ban bejelentették, de különféle iterációkat dolgoztak ki és töröltek, ami miatt nem valósult meg a film elkészítése. Végül hivatalosan bejelentették 2018. májusában, hogy ezúttal elkészül a projekt; októberben megkezdték a forgatási munkálatokat Bulgáriában és december 31-ig befejezték Tenerifén (Kanári-szigetek). Bryan Tyler is visszatért, mint a film zeneszerzője. A történet középpontjában John Rambo áll, aki Mexikóba utazik, hogy megmentse unokahúgát, akit elrabolt a helyi kartell."
"http://hu.dbpedia.org/resource/Rambo_V._–_Utolsó_vér","http://purl.org/dc/elements/1.1/language",""
"http://hu.dbpedia.org/resource/Rambo_V._–_Utolsó_vér","http://purl.org/dc/elements/1.1/language","angol"
"http://hu.dbpedia.org/resource/Rambo_V._–_Utolsó_vér","http://dbpedia.org/ontology/imdbId","206885"
"http://hu.dbpedia.org/resource/Rambo_V._–_Utolsó_vér","http://dbpedia.org/ontology/imdbId",""
"http://hu.dbpedia.org/resource/Rambo_V._–_Utolsó_vér","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Rambo_V._–_Utolsó_vér","http://dbpedia.org/ontology/title","Rambo V. – Utolsó vér"
"http://hu.dbpedia.org/resource/Rambo_V._–_Utolsó_vér","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Adrian_Grunberg"
"http://hu.dbpedia.org/resource/Rambo_V._–_Utolsó_vér","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Vertigo_Média_Kft."
"http://hu.dbpedia.org/resource/Rambo_V._–_Utolsó_vér","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Lions_Gate_Entertainment"
"http://hu.dbpedia.org/resource/Rambo_V._–_Utolsó_vér","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Brian_Tyler"
"http://hu.dbpedia.org/resource/Rambo_V._–_Utolsó_vér","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/John_Rambo_(film)"
"http://hu.dbpedia.org/resource/Rambo_V._–_Utolsó_vér","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Sylvester_Stallone"
"http://hu.dbpedia.org/resource/Rambo_V._–_Utolsó_vér","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rambo_V._–_Utolsó_vér?oldid=23531432&ns=0"
"http://hu.dbpedia.org/resource/Rambo_V._–_Utolsó_vér","http://dbpedia.org/ontology/wikiPageLength",10258
