"subject","predicate","object"
"http://hu.dbpedia.org/resource/Advent","http://www.w3.org/2000/01/rdf-schema#label","Advent"
"http://hu.dbpedia.org/resource/Advent","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0lc4_"
"http://hu.dbpedia.org/resource/Advent","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Keresztény_ünnepek"
"http://hu.dbpedia.org/resource/Advent","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Karácsony"
"http://hu.dbpedia.org/resource/Advent","http://dbpedia.org/ontology/wikiPageID",115243
"http://hu.dbpedia.org/resource/Advent","http://dbpedia.org/ontology/wikiPageRevisionID",23898998
"http://hu.dbpedia.org/resource/Advent","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.szent-csalad.hu/mozgounnep.php"
"http://hu.dbpedia.org/resource/Advent","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hobbikert.hu/magazin/adventi-diszeket-keszitunk-otthon.html"
"http://hu.dbpedia.org/resource/Advent","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.katolikus.hu/A/%C3%A1dvent.html"
"http://hu.dbpedia.org/resource/Advent","http://dbpedia.org/ontology/wikiPageExternalLink","http://hungary.orthodoxia.org/2016/01/06/karacsony-naptara-bojtje-liturgiaja-az-ortodoxiaban/"
"http://hu.dbpedia.org/resource/Advent","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tarrdaniel.com/documents/Vallasfilozofia/advent.html"
"http://hu.dbpedia.org/resource/Advent","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mult-kor.hu/20071202_harangzugas_jelezte_az_adventi_idoszak_kezdetet"
"http://hu.dbpedia.org/resource/Advent","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20171113100648/http:/www.orthodoxytoday.org/articles6/ReardonAdvent.php"
"http://hu.dbpedia.org/resource/Advent","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.orthodoxytoday.org/articles6/ReardonAdvent.php"
