"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fitzhugh_Townsend","http://www.w3.org/2000/01/rdf-schema#label","Fitzhugh Townsend"
"http://hu.dbpedia.org/resource/Fitzhugh_Townsend","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1872-ben_született_személyek"
"http://hu.dbpedia.org/resource/Fitzhugh_Townsend","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1906-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Fitzhugh_Townsend","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_olimpiai_ezüstérmesek"
"http://hu.dbpedia.org/resource/Fitzhugh_Townsend","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_vívók"
"http://hu.dbpedia.org/resource/Fitzhugh_Townsend","http://dbpedia.org/ontology/wikiPageID",1516037
"http://hu.dbpedia.org/resource/Fitzhugh_Townsend","http://dbpedia.org/ontology/wikiPageRevisionID",23243072
"http://hu.dbpedia.org/resource/Fitzhugh_Townsend","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szülhal"
"http://hu.dbpedia.org/resource/Fitzhugh_Townsend","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sports-reference"
"http://hu.dbpedia.org/resource/Fitzhugh_Townsend","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fitzhugh_Townsend","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóország"
"http://hu.dbpedia.org/resource/Fitzhugh_Townsend","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Fitzhugh_Townsend","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Fitzhugh_Townsend","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Fitzhugh_Townsend","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Fitzhugh_Townsend","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Fitzhugh_Townsend","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vívó_infobox"
"http://hu.dbpedia.org/resource/Fitzhugh_Townsend","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Fitzhugh_Townsend","http://hu.dbpedia.org/property/teljesNév","Samuel George Fitzhugh Townsend"
"http://hu.dbpedia.org/resource/Fitzhugh_Townsend","http://hu.dbpedia.org/property/fegyvernem","tőr, párbajtőr"
"http://hu.dbpedia.org/resource/Fitzhugh_Townsend","http://hu.dbpedia.org/property/halálozásiOrszág","http://hu.dbpedia.org/resource/New_York_(állam)"
"http://hu.dbpedia.org/resource/Fitzhugh_Townsend","http://hu.dbpedia.org/property/halálozásiOrszág","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Fitzhugh_Townsend","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Fitzhugh_Townsend","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/New_York_(állam)"
"http://hu.dbpedia.org/resource/Fitzhugh_Townsend","http://dbpedia.org/ontology/abstract","Samuel George Fitzhugh Townsend (New York, 1872. április – New York, 1906. december 11.) olimpiai ezüstérmes amerikai tőr- és párbajtőrvívó, mérnök."
"http://hu.dbpedia.org/resource/Fitzhugh_Townsend","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fitzhugh_Townsend?oldid=23243072&ns=0"
"http://hu.dbpedia.org/resource/Fitzhugh_Townsend","http://dbpedia.org/ontology/wikiPageLength",1972
"http://hu.dbpedia.org/resource/Fitzhugh_Townsend","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fitzhugh_Townsend"
"http://hu.wikipedia.org/wiki/Fitzhugh_Townsend","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fitzhugh_Townsend"
