"subject","predicate","object"
"http://hu.dbpedia.org/resource/Amr_ibn_Bahr_al-Dzsáhiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Amr_ibn_Bahr_al-Dzsáhiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Amr_ibn_Bahr_al-Dzsáhiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Amr_ibn_Bahr_al-Dzsáhiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Amr_ibn_Bahr_al-Dzsáhiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Amr_ibn_Bahr_al-Dzsáhiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Amr_ibn_Bahr_al-Dzsáhiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Amr_ibn_Bahr_al-Dzsáhiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Amr_ibn_Bahr_al-Dzsáhiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Amr_ibn_Bahr_al-Dzsáhiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Amr_ibn_Bahr_al-Dzsáhiz","http://www.w3.org/2000/01/rdf-schema#label","Amr ibn Bahr al-Dzsáhiz"
"http://hu.dbpedia.org/resource/Amr_ibn_Bahr_al-Dzsáhiz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02zrtw"
"http://hu.dbpedia.org/resource/Amr_ibn_Bahr_al-Dzsáhiz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_860-as_években_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Amr_ibn_Bahr_al-Dzsáhiz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkori_arab_költők,_írók"
"http://hu.dbpedia.org/resource/Amr_ibn_Bahr_al-Dzsáhiz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_770-es_években_született_személyek"
"http://hu.dbpedia.org/resource/Amr_ibn_Bahr_al-Dzsáhiz","http://dbpedia.org/ontology/wikiPageID",959354
"http://hu.dbpedia.org/resource/Amr_ibn_Bahr_al-Dzsáhiz","http://dbpedia.org/ontology/wikiPageRevisionID",22612228
"http://hu.dbpedia.org/resource/Amr_ibn_Bahr_al-Dzsáhiz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros_arab"
"http://hu.dbpedia.org/resource/Amr_ibn_Bahr_al-Dzsáhiz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Amr_ibn_Bahr_al-Dzsáhiz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Amr_ibn_Bahr_al-Dzsáhiz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Amr_ibn_Bahr_al-Dzsáhiz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Goldziher-irodalomtörténet"
"http://hu.dbpedia.org/resource/Amr_ibn_Bahr_al-Dzsáhiz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Amr_ibn_Bahr_al-Dzsáhiz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szakasz-csonk"
"http://hu.dbpedia.org/resource/Amr_ibn_Bahr_al-Dzsáhiz","http://dbpedia.org/ontology/abstract","Abu Uszmán Amr ibn Bahr al-Dzsáhiz (arab betűkkel أبو عثمان عمرو بن بحر الجاحظ – Abū ʿUṯmān ʿAmr ibn Baḥr al-Ǧāḥiẓ; Baszra, 776/777 körül – Baszra, 868 december vagy 869 január) az egyik legelső és legjelentősebb arab prózaíró, az műfajának egyik megteremtője volt. Közismert ragadványnevének jelentése: „dülledt szemű”."
"http://hu.dbpedia.org/resource/Amr_ibn_Bahr_al-Dzsáhiz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Amr_ibn_Bahr_al-Dzsáhiz?oldid=22612228&ns=0"
"http://hu.dbpedia.org/resource/Amr_ibn_Bahr_al-Dzsáhiz","http://dbpedia.org/ontology/wikiPageLength",4610
"http://hu.dbpedia.org/resource/Amr_ibn_Bahr_al-Dzsáhiz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Amr_ibn_Bahr_al-Dzsáhiz"
"http://hu.wikipedia.org/wiki/Amr_ibn_Bahr_al-Dzsáhiz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Amr_ibn_Bahr_al-Dzsáhiz"
