"subject","predicate","object"
"http://hu.dbpedia.org/resource/Urzulina","http://www.w3.org/2000/01/rdf-schema#label","Urzulina"
"http://hu.dbpedia.org/resource/Urzulina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(U,_Ú)"
"http://hu.dbpedia.org/resource/Urzulina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(U,_Ú)"
"http://hu.dbpedia.org/resource/Urzulina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Latin_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Urzulina","http://dbpedia.org/ontology/wikiPageID",613844
"http://hu.dbpedia.org/resource/Urzulina","http://dbpedia.org/ontology/wikiPageRevisionID",7138768
"http://hu.dbpedia.org/resource/Urzulina","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Orsolya"
"http://hu.dbpedia.org/resource/Urzulina","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Urzulina?oldid=7138768&ns=0"
"http://hu.dbpedia.org/resource/Urzulina","http://dbpedia.org/ontology/wikiPageLength",157
"http://hu.dbpedia.org/resource/Urzulina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Urzulina"
"http://hu.wikipedia.org/wiki/Urzulina","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Urzulina"
