"subject","predicate","object"
"http://hu.dbpedia.org/resource/Breton-foki-sziget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Breton-foki-sziget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Breton-foki-sziget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://hu.dbpedia.org/resource/Breton-foki-sziget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Breton-foki-sziget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://hu.dbpedia.org/resource/Breton-foki-sziget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Breton-foki-sziget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Breton-foki-sziget","http://www.w3.org/2000/01/rdf-schema#label","Breton-foki-sziget"
"http://hu.dbpedia.org/resource/Breton-foki-sziget","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanada_szigetei"
"http://hu.dbpedia.org/resource/Breton-foki-sziget","http://dbpedia.org/ontology/wikiPageID",1759596
"http://hu.dbpedia.org/resource/Breton-foki-sziget","http://dbpedia.org/ontology/wikiPageRevisionID",23670670
"http://hu.dbpedia.org/resource/Breton-foki-sziget","http://xmlns.com/foaf/0.1/name","Breton-foki-sziget"
"http://hu.dbpedia.org/resource/Breton-foki-sziget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Breton-foki-sziget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Breton-foki-sziget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Breton-foki-sziget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sziget_infobox"
"http://hu.dbpedia.org/resource/Breton-foki-sziget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MNL"
"http://hu.dbpedia.org/resource/Breton-foki-sziget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Breton-foki-sziget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Breton-foki-sziget","http://hu.dbpedia.org/property/kép","Cape Breton Island .jpg"
"http://hu.dbpedia.org/resource/Breton-foki-sziget","http://hu.dbpedia.org/property/képaláírás","Partvidéke"
"http://hu.dbpedia.org/resource/Breton-foki-sziget","http://hu.dbpedia.org/property/képméret",222
"http://hu.dbpedia.org/resource/Breton-foki-sziget","http://hu.dbpedia.org/property/név","Breton-foki-sziget"
"http://hu.dbpedia.org/resource/Breton-foki-sziget","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Kanada"
"http://hu.dbpedia.org/resource/Breton-foki-sziget","http://hu.dbpedia.org/property/térkép","Cape Breton Island.png"
"http://hu.dbpedia.org/resource/Breton-foki-sziget","http://hu.dbpedia.org/property/térképaláírás","Fontosabb települései és nevezetességei"
"http://hu.dbpedia.org/resource/Breton-foki-sziget","http://hu.dbpedia.org/property/térképméret",222
"http://hu.dbpedia.org/resource/Breton-foki-sziget","http://hu.dbpedia.org/property/helyiNév","Cape Breton Island , Île du Cap-Breton"
"http://hu.dbpedia.org/resource/Breton-foki-sziget","http://hu.dbpedia.org/property/népsűrűség",12.7
"http://hu.dbpedia.org/resource/Breton-foki-sziget","http://hu.dbpedia.org/property/szigetekSzáma",1
"http://hu.dbpedia.org/resource/Breton-foki-sziget","http://hu.dbpedia.org/property/adminisztratívEgységNeve","http://hu.dbpedia.org/resource/Új-Skócia"
"http://hu.dbpedia.org/resource/Breton-foki-sziget","http://hu.dbpedia.org/property/adminisztratívEgységTípusa","tartomány"
"http://hu.dbpedia.org/resource/Breton-foki-sziget","http://hu.dbpedia.org/property/fekvése","Atlanti-Óceán"
"http://hu.dbpedia.org/resource/Breton-foki-sziget","http://hu.dbpedia.org/property/legmagasabbPont","http://hu.dbpedia.org/resource/White_Hill"
"http://hu.dbpedia.org/resource/Breton-foki-sziget","http://hu.dbpedia.org/property/legnagyobbTelepülés","Sydney"
"http://hu.dbpedia.org/resource/Breton-foki-sziget","http://hu.dbpedia.org/property/kisebbségek","skót, ír, mi'kmaq"
"http://hu.dbpedia.org/resource/Breton-foki-sziget","http://hu.dbpedia.org/property/népcsoportok","angol, francia"
"http://hu.dbpedia.org/resource/Breton-foki-sziget","http://dbpedia.org/ontology/abstract","A kb. 10 300 km² területű Breton-foki-sziget Kanada 18. legnagyobb területű szigete Új-Skócia tartományban az Atlanti-óceán és a Szent Lőrinc-öböl között."
"http://hu.dbpedia.org/resource/Breton-foki-sziget","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Kanada"
"http://hu.dbpedia.org/resource/Breton-foki-sziget","http://dbpedia.org/ontology/position","http://hu.dbpedia.org/resource/Atlanti-óceán"
"http://hu.dbpedia.org/resource/Breton-foki-sziget","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Breton-foki-sziget?oldid=23670670&ns=0"
"http://hu.dbpedia.org/resource/Breton-foki-sziget","http://dbpedia.org/ontology/wikiPageLength",4896
"http://hu.dbpedia.org/resource/Breton-foki-sziget","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Breton-foki-sziget"
"http://hu.wikipedia.org/wiki/Breton-foki-sziget","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Breton-foki-sziget"
