"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Fővárosi_Nagycirkusz_2008-as_évadja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cirkuszműsor_infobox"
"http://hu.dbpedia.org/resource/A_Fővárosi_Nagycirkusz_2009-es_évadja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cirkuszműsor_infobox"
"http://hu.dbpedia.org/resource/A_Fővárosi_Nagycirkusz_2012-es_évadja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cirkuszműsor_infobox"
"http://hu.dbpedia.org/resource/A_Fővárosi_Nagycirkusz_2013-as_évadja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cirkuszműsor_infobox"
"http://hu.dbpedia.org/resource/A_Fővárosi_Nagycirkusz_2014-es_évadja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cirkuszműsor_infobox"
"http://hu.dbpedia.org/resource/A_Fővárosi_Nagycirkusz_2015-ös_évadja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cirkuszműsor_infobox"
"http://hu.dbpedia.org/resource/A_Fővárosi_Nagycirkusz_2016-os_évadja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cirkuszműsor_infobox"
"http://hu.dbpedia.org/resource/A_Fővárosi_Nagycirkusz_2017-es_évadja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cirkuszműsor_infobox"
"http://hu.dbpedia.org/resource/A_Fővárosi_Nagycirkusz_2018-as_évadja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cirkuszműsor_infobox"
"http://hu.dbpedia.org/resource/A_Fővárosi_Nagycirkusz_2019-es_évadja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cirkuszműsor_infobox"
"http://hu.dbpedia.org/resource/A_Fővárosi_Nagycirkusz_2020-as_évadja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cirkuszműsor_infobox"
"http://hu.dbpedia.org/resource/Alegría","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cirkuszműsor_infobox"
"http://hu.dbpedia.org/resource/Sablon:Cirkuszműsor_infobox","http://dbpedia.org/ontology/wikiPageID",1008003
"http://hu.dbpedia.org/resource/Sablon:Cirkuszműsor_infobox","http://dbpedia.org/ontology/wikiPageRevisionID",20190217
"http://hu.dbpedia.org/resource/Sablon:Cirkuszműsor_infobox","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Infobox/Megjegyzés"
"http://hu.dbpedia.org/resource/Sablon:Cirkuszműsor_infobox","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Infobox/Lábléc"
"http://hu.dbpedia.org/resource/Sablon:Cirkuszműsor_infobox","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Infobox/Fejezet_feltétellel"
"http://hu.dbpedia.org/resource/Sablon:Cirkuszműsor_infobox","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Infobox/Kép"
"http://hu.dbpedia.org/resource/Sablon:Cirkuszműsor_infobox","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Infobox/Feltételes"
"http://hu.dbpedia.org/resource/Sablon:Cirkuszműsor_infobox","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Infobox/Fejezet"
"http://hu.dbpedia.org/resource/Sablon:Cirkuszműsor_infobox","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Infobox/Elválasztóvonal_feltétellel"
"http://hu.dbpedia.org/resource/Sablon:Cirkuszműsor_infobox","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Infobox/Fejléc"
"http://hu.dbpedia.org/resource/Sablon:Cirkuszműsor_infobox","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Infobox/Általános"
"http://hu.dbpedia.org/resource/Sablon:Cirkuszműsor_infobox","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sablonmester-XML"
"http://hu.dbpedia.org/resource/Sablon:Cirkuszműsor_infobox","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sablondokumentáció"
"http://hu.dbpedia.org/resource/Sablon:Cirkuszműsor_infobox","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Infobox/Kétoszlopos_táblázat_mező_adott_szélességgel"
"http://hu.dbpedia.org/resource/Sablon:Cirkuszműsor_infobox","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Infobox/Altáblázat"
"http://hu.dbpedia.org/resource/Sablon:Cirkuszműsor_infobox","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Infobox/Altáblázat_vége"
"http://hu.dbpedia.org/resource/Sablon:Cirkuszműsor_infobox","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Cirkuszműsor_infobox?oldid=20190217&ns=10"
"http://hu.dbpedia.org/resource/Amaluna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cirkuszműsor_infobox"
"http://hu.dbpedia.org/resource/Corteo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cirkuszműsor_infobox"
"http://hu.dbpedia.org/resource/Criss_Angel_Believe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cirkuszműsor_infobox"
"http://hu.dbpedia.org/resource/Koozå","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cirkuszműsor_infobox"
"http://hu.dbpedia.org/resource/Kurios","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cirkuszműsor_infobox"
"http://hu.dbpedia.org/resource/Luzia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cirkuszműsor_infobox"
"http://hu.dbpedia.org/resource/Michael_Jackson:_The_Immortal_World_Tour","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cirkuszműsor_infobox"
"http://hu.dbpedia.org/resource/Michael_Jackson_ONE","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cirkuszműsor_infobox"
"http://hu.dbpedia.org/resource/Mystère_(Cirque_du_Soleil)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cirkuszműsor_infobox"
"http://hu.dbpedia.org/resource/Quidam","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cirkuszműsor_infobox"
"http://hu.dbpedia.org/resource/Sablon:Cirkuszműsor_infobox/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cirkuszműsor_infobox"
"http://hu.dbpedia.org/resource/The_Beatles_LOVE","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cirkuszműsor_infobox"
