"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alvas_Powell","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Cincinnati"
"http://hu.dbpedia.org/resource/Alvas_Powell","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FC_Cincinnati"
"http://hu.dbpedia.org/resource/Darren_Mattocks","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Cincinnati"
"http://hu.dbpedia.org/resource/Darren_Mattocks","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/FC_Cincinnati"
"http://hu.dbpedia.org/resource/Darren_Mattocks","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/FC_Cincinnati"
"http://hu.dbpedia.org/resource/Darren_Mattocks","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FC_Cincinnati"
"http://hu.dbpedia.org/resource/FC_Cincinnati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/FC_Cincinnati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/FC_Cincinnati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/FC_Cincinnati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://hu.dbpedia.org/resource/FC_Cincinnati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://hu.dbpedia.org/resource/FC_Cincinnati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/FC_Cincinnati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/FC_Cincinnati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/FC_Cincinnati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/FC_Cincinnati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/FC_Cincinnati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://hu.dbpedia.org/resource/FC_Cincinnati","http://www.w3.org/2000/01/rdf-schema#label","FC Cincinnati"
"http://hu.dbpedia.org/resource/FC_Cincinnati","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:USA-beli_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/FC_Cincinnati","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2018-ban_alapított_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/FC_Cincinnati","http://dbpedia.org/ontology/wikiPageID",1597142
"http://hu.dbpedia.org/resource/FC_Cincinnati","http://dbpedia.org/ontology/wikiPageRevisionID",23588615
"http://hu.dbpedia.org/resource/FC_Cincinnati","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fccincinnati.com"
"http://hu.dbpedia.org/resource/FC_Cincinnati","http://xmlns.com/foaf/0.1/name","FC Cincinnati"
"http://hu.dbpedia.org/resource/FC_Cincinnati","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgócsapat_infobox"
"http://hu.dbpedia.org/resource/FC_Cincinnati","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/FC_Cincinnati","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/FC_Cincinnati","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-vége"
"http://hu.dbpedia.org/resource/FC_Cincinnati","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/FC_Cincinnati","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-start"
"http://hu.dbpedia.org/resource/FC_Cincinnati","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fs_start"
"http://hu.dbpedia.org/resource/FC_Cincinnati","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fs_end"
"http://hu.dbpedia.org/resource/FC_Cincinnati","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fs_mid"
