"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tild","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Tild","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Tild","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Tild","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Tild","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tild","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Tild","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Tild","http://www.w3.org/2000/01/rdf-schema#label","Tild"
"http://hu.dbpedia.org/resource/Tild","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026002m"
"http://hu.dbpedia.org/resource/Tild","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bars_vármegye_települései"
"http://hu.dbpedia.org/resource/Tild","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nyitrai_járás_települései"
"http://hu.dbpedia.org/resource/Tild","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Verebélyi_és_szentgyörgyi_érseki_nemesi_szék"
"http://hu.dbpedia.org/resource/Tild","http://dbpedia.org/ontology/wikiPageID",37967
"http://hu.dbpedia.org/resource/Tild","http://dbpedia.org/ontology/wikiPageRevisionID",23689882
"http://hu.dbpedia.org/resource/Tild","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/telince/telince.html"
"http://hu.dbpedia.org/resource/Tild","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-479570&pos_y=-1279910&size=full&lang=sk&sipka=1&name=Telince%2C%20Nitra"
"http://hu.dbpedia.org/resource/Tild","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sprievodcaslovenskom.sk/%3Fmake=mapa&id=4004&obec=1283&pl=obcesk"
"http://hu.dbpedia.org/resource/Tild","http://dbpedia.org/ontology/wikiPageExternalLink","http://arch.et.bme.hu/arch_old/hu/fooldal%3Fid=20"
"http://hu.dbpedia.org/resource/Tild","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.telince.sk/"
"http://hu.dbpedia.org/resource/Tild","http://xmlns.com/foaf/0.1/name","Tild"
"http://hu.dbpedia.org/resource/Tild","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Tild","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Tild","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Tild","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nyitrai_járás"
"http://hu.dbpedia.org/resource/Tild","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tild","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tild","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Tild","http://hu.dbpedia.org/property/hosszúságiFok",18
"http://hu.dbpedia.org/resource/Tild","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",6
"http://hu.dbpedia.org/resource/Tild","http://hu.dbpedia.org/property/hosszúságiÍvperc",22
"http://hu.dbpedia.org/resource/Tild","http://hu.dbpedia.org/property/kép","Tild templom 1.JPG"
