"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_CSI:_New_York-i_helyszínelők_epizódjainak_listája","http://www.w3.org/2000/01/rdf-schema#label","A CSI: New York-i helyszínelők epizódjainak listája"
"http://hu.dbpedia.org/resource/A_CSI:_New_York-i_helyszínelők_epizódjainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:CSI"
"http://hu.dbpedia.org/resource/A_CSI:_New_York-i_helyszínelők_epizódjainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_sorozatok_epizódlistái"
"http://hu.dbpedia.org/resource/A_CSI:_New_York-i_helyszínelők_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageID",703430
"http://hu.dbpedia.org/resource/A_CSI:_New_York-i_helyszínelők_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageRevisionID",22401383
"http://hu.dbpedia.org/resource/A_CSI:_New_York-i_helyszínelők_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101212064859/http:/sorozatwiki.hu/news_cats.php%3Fcat_id=101"
"http://hu.dbpedia.org/resource/A_CSI:_New_York-i_helyszínelők_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100929165141/http:/www.csihungary.hu/epizodismertetok-ny/"
"http://hu.dbpedia.org/resource/A_CSI:_New_York-i_helyszínelők_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/A_CSI:_New_York-i_helyszínelők_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/A_CSI:_New_York-i_helyszínelők_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hamis_digráf"
"http://hu.dbpedia.org/resource/A_CSI:_New_York-i_helyszínelők_epizódjainak_listája","http://dbpedia.org/ontology/abstract","Az itt látható epizódlista a CSI: New York-i helyszínelők című amerikai televíziós sorozatának részeit tartalmazza."
"http://hu.dbpedia.org/resource/A_CSI:_New_York-i_helyszínelők_epizódjainak_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_CSI:_New_York-i_helyszínelők_epizódjainak_listája?oldid=22401383&ns=0"
"http://hu.dbpedia.org/resource/A_CSI:_New_York-i_helyszínelők_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageLength",29297
"http://hu.dbpedia.org/resource/A_CSI:_New_York-i_helyszínelők_epizódjainak_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_CSI:_New_York-i_helyszínelők_epizódjainak_listája"
"http://hu.dbpedia.org/resource/CSI:_New_York-i_helyszínelők_(első_évad)","http://hu.dbpedia.org/property/epizódlista","http://hu.dbpedia.org/resource/A_CSI:_New_York-i_helyszínelők_epizódjainak_listája"
"http://hu.dbpedia.org/resource/CSI:_New_York-i_helyszínelők_(harmadik_évad)","http://hu.dbpedia.org/property/epizódlista","http://hu.dbpedia.org/resource/A_CSI:_New_York-i_helyszínelők_epizódjainak_listája"
"http://hu.dbpedia.org/resource/CSI:_New_York-i_helyszínelők_(hatodik_évad)","http://hu.dbpedia.org/property/epizódlista","http://hu.dbpedia.org/resource/A_CSI:_New_York-i_helyszínelők_epizódjainak_listája"
"http://hu.dbpedia.org/resource/CSI:_New_York-i_helyszínelők_(hetedik_évad)","http://hu.dbpedia.org/property/epizódlista","http://hu.dbpedia.org/resource/A_CSI:_New_York-i_helyszínelők_epizódjainak_listája"
"http://hu.dbpedia.org/resource/CSI:_New_York-i_helyszínelők_(második_évad)","http://hu.dbpedia.org/property/epizódlista","http://hu.dbpedia.org/resource/A_CSI:_New_York-i_helyszínelők_epizódjainak_listája"
"http://hu.dbpedia.org/resource/CSI:_New_York-i_helyszínelők_(negyedik_évad)","http://hu.dbpedia.org/property/epizódlista","http://hu.dbpedia.org/resource/A_CSI:_New_York-i_helyszínelők_epizódjainak_listája"
"http://hu.dbpedia.org/resource/CSI:_New_York-i_helyszínelők_(nyolcadik_évad)","http://hu.dbpedia.org/property/epizódlista","http://hu.dbpedia.org/resource/A_CSI:_New_York-i_helyszínelők_epizódjainak_listája"
"http://hu.dbpedia.org/resource/CSI:_New_York-i_helyszínelők_(ötödik_évad)","http://hu.dbpedia.org/property/epizódlista","http://hu.dbpedia.org/resource/A_CSI:_New_York-i_helyszínelők_epizódjainak_listája"
"http://hu.wikipedia.org/wiki/A_CSI:_New_York-i_helyszínelők_epizódjainak_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_CSI:_New_York-i_helyszínelők_epizódjainak_listája"
