"subject","predicate","object"
"http://hu.dbpedia.org/resource/Crocus_ancyrensis","http://www.w3.org/2000/01/rdf-schema#label","Crocus ancyrensis"
"http://hu.dbpedia.org/resource/Crocus_ancyrensis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Törökország_növényvilága"
"http://hu.dbpedia.org/resource/Crocus_ancyrensis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Crocus_ancyrensis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sáfrányok"
"http://hu.dbpedia.org/resource/Crocus_ancyrensis","http://dbpedia.org/ontology/wikiPageID",1620883
"http://hu.dbpedia.org/resource/Crocus_ancyrensis","http://dbpedia.org/ontology/wikiPageRevisionID",23636501
"http://hu.dbpedia.org/resource/Crocus_ancyrensis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Crocus_ancyrensis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Crocus_ancyrensis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Crocus_ancyrensis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Crocus_ancyrensis","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Nősziromfélék"
"http://hu.dbpedia.org/resource/Crocus_ancyrensis","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Spárgavirágúak"
"http://hu.dbpedia.org/resource/Crocus_ancyrensis","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Crocus_ancyrensis","http://hu.dbpedia.org/property/binomial","Crocus ancyrensis"
"http://hu.dbpedia.org/resource/Crocus_ancyrensis","http://hu.dbpedia.org/property/binomialAuthority","Maw 1881"
"http://hu.dbpedia.org/resource/Crocus_ancyrensis","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Sáfrány"
"http://hu.dbpedia.org/resource/Crocus_ancyrensis","http://hu.dbpedia.org/property/species","C. ancyrensis"
"http://hu.dbpedia.org/resource/Crocus_ancyrensis","http://hu.dbpedia.org/property/subfamilia","Crocoideae"
"http://hu.dbpedia.org/resource/Crocus_ancyrensis","http://hu.dbpedia.org/property/unrankedClassis","http://hu.dbpedia.org/resource/Valódi_kétszikűek"
"http://hu.dbpedia.org/resource/Crocus_ancyrensis","http://hu.dbpedia.org/property/unrankedDivisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Crocus_ancyrensis","http://dbpedia.org/ontology/abstract","A Crocus ancyrensis a nősziromfélék családjába tartozó sáfrányféle, mely Észak- és Közép-Törökország területein őshonos. Nevét onnan kapta, hogy Ankarában fedezték fel először. Török neve Ankara çiğdemi. A növény februártól áprilisig virágzik és 1000–1600 méter magasan él. Cukorban és keményítőben gazdag hagymája ehető, Anatóliában kedvelt csemege. 
* bimbók 
* virágzó Crocus ancyrensis"
"http://hu.dbpedia.org/resource/Crocus_ancyrensis","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Crocus_ancyrensis?oldid=23636501&ns=0"
"http://hu.dbpedia.org/resource/Crocus_ancyrensis","http://dbpedia.org/ontology/wikiPageLength",2819
"http://hu.dbpedia.org/resource/Crocus_ancyrensis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Crocus_ancyrensis"
"http://hu.wikipedia.org/wiki/Crocus_ancyrensis","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Crocus_ancyrensis"
