"subject","predicate","object"
"http://hu.dbpedia.org/resource/1419_Danzig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/1419_Danzig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/1419_Danzig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/1419_Danzig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/1419_Danzig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/1419_Danzig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/1419_Danzig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/1419_Danzig","http://www.w3.org/2000/01/rdf-schema#label","1419 Danzig"
"http://hu.dbpedia.org/resource/1419_Danzig","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y1c47"
"http://hu.dbpedia.org/resource/1419_Danzig","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/1419_Danzig","http://dbpedia.org/ontology/wikiPageID",528770
"http://hu.dbpedia.org/resource/1419_Danzig","http://dbpedia.org/ontology/wikiPageRevisionID",23737058
"http://hu.dbpedia.org/resource/1419_Danzig","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/1419_Danzig","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/1419_Danzig","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/1419_Danzig","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/1419_Danzig","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/1419_Danzig","http://hu.dbpedia.org/property/abszolútMagnitúdó",11.3
"http://hu.dbpedia.org/resource/1419_Danzig","http://hu.dbpedia.org/property/altNevek",1929
"http://hu.dbpedia.org/resource/1419_Danzig","http://hu.dbpedia.org/property/aphélium",393172226
"http://hu.dbpedia.org/resource/1419_Danzig","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/1419_Danzig","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/1419_Danzig","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/1419_Danzig","http://hu.dbpedia.org/property/excentricitás",0.146
"http://hu.dbpedia.org/resource/1419_Danzig","http://hu.dbpedia.org/property/felfedezésIdeje",1929
"http://hu.dbpedia.org/resource/1419_Danzig","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/1419_Danzig","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Karl_Wilhelm_Reinmuth"
"http://hu.dbpedia.org/resource/1419_Danzig","http://hu.dbpedia.org/property/felszállóCsomó",213.584
"http://hu.dbpedia.org/resource/1419_Danzig","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/1419_Danzig","http://hu.dbpedia.org/property/forgásiPeriódus","28800.0"
"http://hu.dbpedia.org/resource/1419_Danzig","http://hu.dbpedia.org/property/félNagytengely",343049744
"http://hu.dbpedia.org/resource/1419_Danzig","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/1419_Danzig","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/1419_Danzig","http://hu.dbpedia.org/property/inklináció",5.725
"http://hu.dbpedia.org/resource/1419_Danzig","http://hu.dbpedia.org/property/közepesAnomália",281.728
"http://hu.dbpedia.org/resource/1419_Danzig","http://hu.dbpedia.org/property/név",1419
"http://hu.dbpedia.org/resource/1419_Danzig","http://hu.dbpedia.org/property/perihélium",292927261
"http://hu.dbpedia.org/resource/1419_Danzig","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/1419_Danzig","http://hu.dbpedia.org/property/perihéliumSzöge",232.621
"http://hu.dbpedia.org/resource/1419_Danzig","http://hu.dbpedia.org/property/periódus",3.47
"http://hu.dbpedia.org/resource/1419_Danzig","http://hu.dbpedia.org/property/periódus",1268.37
"http://hu.dbpedia.org/resource/1419_Danzig","http://dbpedia.org/ontology/abstract","Az 1419 Danzig (ideiglenes jelöléssel 1929 RF) a Naprendszer kisbolygóövében található aszteroida. Karl Wilhelm Reinmuth fedezte fel 1929. szeptember 5-én, Heidelbergben."
"http://hu.dbpedia.org/resource/1419_Danzig","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Karl_Wilhelm_Reinmuth"
"http://hu.dbpedia.org/resource/1419_Danzig","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/1419_Danzig?oldid=23737058&ns=0"
