"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szálang-hágó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szálang-hágó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Szálang-hágó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://hu.dbpedia.org/resource/Szálang-hágó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://hu.dbpedia.org/resource/Szálang-hágó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://hu.dbpedia.org/resource/Szálang-hágó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Szálang-hágó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Szálang-hágó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Szálang-hágó","http://www.w3.org/2000/01/rdf-schema#label","Szálang-hágó"
"http://hu.dbpedia.org/resource/Szálang-hágó","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.062b61"
"http://hu.dbpedia.org/resource/Szálang-hágó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hindukus"
"http://hu.dbpedia.org/resource/Szálang-hágó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afganisztán_hágói"
"http://hu.dbpedia.org/resource/Szálang-hágó","http://dbpedia.org/ontology/wikiPageID",633629
"http://hu.dbpedia.org/resource/Szálang-hágó","http://dbpedia.org/ontology/wikiPageRevisionID",21981111
"http://hu.dbpedia.org/resource/Szálang-hágó","http://xmlns.com/foaf/0.1/name","Szálang-hágó"
"http://hu.dbpedia.org/resource/Szálang-hágó","http://xmlns.com/foaf/0.1/name",""
