"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mahávasztu","http://www.w3.org/2000/01/rdf-schema#label","Mahávasztu"
"http://hu.dbpedia.org/resource/Mahávasztu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buddhista_szövegek"
"http://hu.dbpedia.org/resource/Mahávasztu","http://dbpedia.org/ontology/wikiPageID",1270391
"http://hu.dbpedia.org/resource/Mahávasztu","http://dbpedia.org/ontology/wikiPageRevisionID",20635891
"http://hu.dbpedia.org/resource/Mahávasztu","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.britannica.com/EBchecked/topic/357994/Mahavastu"
"http://hu.dbpedia.org/resource/Mahávasztu","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.us.archive.org/GnuBook/%3Fid=literaryhistoryo00nariuoft%2333"
"http://hu.dbpedia.org/resource/Mahávasztu","http://dbpedia.org/ontology/wikiPageExternalLink","http://archive.org/details/sacredbooksofbud16londuoft"
"http://hu.dbpedia.org/resource/Mahávasztu","http://dbpedia.org/ontology/wikiPageExternalLink","http://archive.org/details/sacredbooksofbud19londuoft"
"http://hu.dbpedia.org/resource/Mahávasztu","http://dbpedia.org/ontology/wikiPageExternalLink","http://archive.org/details/sacredbooksofbud18londuoft"
"http://hu.dbpedia.org/resource/Mahávasztu","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.archive.org/details/studyofthemahava031355mbp"
"http://hu.dbpedia.org/resource/Mahávasztu","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ancient-buddhist-texts.net/Buddhist-Texts/C3-Comparative-Dhammapada/index.htm"
"http://hu.dbpedia.org/resource/Mahávasztu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mahávasztu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Buddhizmussal_kapcsolatos_témák"
"http://hu.dbpedia.org/resource/Mahávasztu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korai_buddhizmus"
"http://hu.dbpedia.org/resource/Mahávasztu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Mahávasztu","http://dbpedia.org/ontology/abstract","A Mahávasztu (magyarul: ""Nagy esemény"" vagy ""Nagy történet"") a korai buddhizmushoz tartozó lokottaraváda iskola hagiografikus szövege. Úgy jellemzi magát, mint a buddhista egyházi szabályzathoz (vinaja) készült előszó. Több mint a szöveg fele és születéstörténetekből áll, amelyek Buddha és más bodhiszattva korábbi életeit mesélik el. A Mahávasztu tartalmaz prózai és verses szövegeket szanszkrit, páli és nyelven. Úgy tartják, hogy valamikor az i. e. 2. század és a 4. század között készült."
"http://hu.dbpedia.org/resource/Mahávasztu","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mahávasztu?oldid=20635891&ns=0"
"http://hu.dbpedia.org/resource/Mahávasztu","http://dbpedia.org/ontology/wikiPageLength",3774
"http://hu.dbpedia.org/resource/Mahávasztu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mahávasztu"
"http://hu.wikipedia.org/wiki/Mahávasztu","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mahávasztu"
