"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dominikai_Köztársaság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hispaniola"
"http://hu.dbpedia.org/resource/Haiti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hispaniola"
"http://hu.dbpedia.org/resource/Hispaniola","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hispaniola"
"http://hu.dbpedia.org/resource/Kategória:Hispaniola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Hispaniola","http://www.w3.org/2000/01/rdf-schema#label","Hispaniola"
"http://hu.dbpedia.org/resource/Kategória:Hispaniola","http://dbpedia.org/ontology/wikiPageID",846355
"http://hu.dbpedia.org/resource/Kategória:Hispaniola","http://dbpedia.org/ontology/wikiPageRevisionID",10472005
"http://hu.dbpedia.org/resource/Kategória:Hispaniola","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Nagy-Antillák"
"http://hu.dbpedia.org/resource/Kategória:Hispaniola","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Közép-Amerika_szigetei"
"http://hu.dbpedia.org/resource/Kategória:Hispaniola","http://www.w3.org/2004/02/skos/core#prefLabel","Hispaniola"
"http://hu.dbpedia.org/resource/Kategória:Hispaniola","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Hispaniola?oldid=10472005&ns=14"
