"subject","predicate","object"
"http://hu.dbpedia.org/resource/10,5_cm_Gebirgshaubitze_40","http://www.w3.org/2000/01/rdf-schema#label","10,5 cm Gebirgshaubitze 40"
"http://hu.dbpedia.org/resource/10,5_cm_Gebirgshaubitze_40","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04jbw5c"
"http://hu.dbpedia.org/resource/10,5_cm_Gebirgshaubitze_40","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Második_világháborús_lövegek"
"http://hu.dbpedia.org/resource/10,5_cm_Gebirgshaubitze_40","http://dbpedia.org/ontology/wikiPageID",648528
"http://hu.dbpedia.org/resource/10,5_cm_Gebirgshaubitze_40","http://dbpedia.org/ontology/wikiPageRevisionID",23606666
"http://hu.dbpedia.org/resource/10,5_cm_Gebirgshaubitze_40","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160303225915/http:/www.thetankmaster.com/english/afv/105_gebh40.asp"
"http://hu.dbpedia.org/resource/10,5_cm_Gebirgshaubitze_40","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lonesentry.com/ordnance/10-5-cm-geb-h-40-mountain-howitzer.html"
"http://hu.dbpedia.org/resource/10,5_cm_Gebirgshaubitze_40","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/10,5_cm_Gebirgshaubitze_40","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/10,5_cm_Gebirgshaubitze_40","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/10,5_cm_Gebirgshaubitze_40","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tüzérségi_infobox"
"http://hu.dbpedia.org/resource/10,5_cm_Gebirgshaubitze_40","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/10,5_cm_Gebirgshaubitze_40","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Német_tüzérség_a_második_világháborúban"
"http://hu.dbpedia.org/resource/10,5_cm_Gebirgshaubitze_40","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/10,5_cm_Gebirgshaubitze_40","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbetűscím"
"http://hu.dbpedia.org/resource/10,5_cm_Gebirgshaubitze_40","http://hu.dbpedia.org/property/alkalmazás",1942
"http://hu.dbpedia.org/resource/10,5_cm_Gebirgshaubitze_40","http://hu.dbpedia.org/property/alkalmazó",25
"http://hu.dbpedia.org/resource/10,5_cm_Gebirgshaubitze_40","http://hu.dbpedia.org/property/csőhossz",2870
"http://hu.dbpedia.org/resource/10,5_cm_Gebirgshaubitze_40","http://hu.dbpedia.org/property/date",20191209153302
"http://hu.dbpedia.org/resource/10,5_cm_Gebirgshaubitze_40","http://hu.dbpedia.org/property/gyakTűzgyorsaság",4
"http://hu.dbpedia.org/resource/10,5_cm_Gebirgshaubitze_40","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Böhler"
"http://hu.dbpedia.org/resource/10,5_cm_Gebirgshaubitze_40","http://hu.dbpedia.org/property/háború","http://hu.dbpedia.org/resource/Második_világháború"
"http://hu.dbpedia.org/resource/10,5_cm_Gebirgshaubitze_40","http://hu.dbpedia.org/property/kép","Bundesarchiv Bild 146-1993-043-13, Dachsteingebirge, Gebirgsjäger mit Gebirgshaubitze.jpg"
"http://hu.dbpedia.org/resource/10,5_cm_Gebirgshaubitze_40","http://hu.dbpedia.org/property/magasságiIrányzás","mínusz 4° plusz 71°"
"http://hu.dbpedia.org/resource/10,5_cm_Gebirgshaubitze_40","http://hu.dbpedia.org/property/maxLőtávolság",12625
"http://hu.dbpedia.org/resource/10,5_cm_Gebirgshaubitze_40","http://hu.dbpedia.org/property/név",10.5
"http://hu.dbpedia.org/resource/10,5_cm_Gebirgshaubitze_40","http://hu.dbpedia.org/property/oldalirányzás",51
"http://hu.dbpedia.org/resource/10,5_cm_Gebirgshaubitze_40","http://hu.dbpedia.org/property/ország","Harmadik Birodalom"
"http://hu.dbpedia.org/resource/10,5_cm_Gebirgshaubitze_40","http://hu.dbpedia.org/property/sebesség",565
"http://hu.dbpedia.org/resource/10,5_cm_Gebirgshaubitze_40","http://hu.dbpedia.org/property/tervező","http://hu.dbpedia.org/resource/Böhler"
"http://hu.dbpedia.org/resource/10,5_cm_Gebirgshaubitze_40","http://hu.dbpedia.org/property/típus","Hegyi löveg"
