"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csang-ji","http://www.w3.org/2000/01/rdf-schema#label","Csang-ji"
"http://hu.dbpedia.org/resource/Csang-ji","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_mitológia"
"http://hu.dbpedia.org/resource/Csang-ji","http://dbpedia.org/ontology/wikiPageID",1114656
"http://hu.dbpedia.org/resource/Csang-ji","http://dbpedia.org/ontology/wikiPageRevisionID",21924958
"http://hu.dbpedia.org/resource/Csang-ji","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Csang-ji","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet"
"http://hu.dbpedia.org/resource/Csang-ji","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keleti_írás"
"http://hu.dbpedia.org/resource/Csang-ji","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PinjinMagyaros"
"http://hu.dbpedia.org/resource/Csang-ji","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Csang-ji","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Csang-ji","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Átírási_infobox"
"http://hu.dbpedia.org/resource/Csang-ji","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kína_legendás_uralkodói"
"http://hu.dbpedia.org/resource/Csang-ji","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Csang-ji","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Átírási_infobox/kínai"
"http://hu.dbpedia.org/resource/Csang-ji","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai"
"http://hu.dbpedia.org/resource/Csang-ji","http://hu.dbpedia.org/property/hivatalosMagyar","Csang-ji"
"http://hu.dbpedia.org/resource/Csang-ji","http://dbpedia.org/ontology/abstract","Csang-ji (Changyi) legendás személy a Kína történeti korszakát megelőző, öt császár korában. Életének részleteiről keveset árulnak el a történeti források, a még legteljesebb értesülések Sze-ma Csien (Sima Qian) művéből, A történetíró feljegyzéseinek, a legendák korát tárgyaló legelső fejezetéből származnak. Ezek szerint Csang-ji (Changyi) a Sárga Császár név szerint ismert két fia közül a fiatalabbik volt. A „nagy történetíró” a következőket tudta róla: „A Sárga Császár a Hszüan-jüan (Xuanyuan) 軒轅-hegyen élt, és egy, a nyugati hegységből származó nőt választott első feleségéül, akit Lej-cu (Leizu)nak 嫘祖 hívtak, s aki két fiúgyermeket szült neki, akik később mindketten örökül kapták az égalattit. Az elsőszülött fiút Hszüan-hsziao (Xuanxiao)nak 玄囂, vagy Csing-jang (Qingyang)nak nevezték, s a Csiang (Jiang) 江-folyónál telepedett le. A fiatalabbik fiát Csang-ji (Changyi)nak nevezték, ő pedig a Zso (Ruo) 若-folyónál telepedett le. Csang-ji (Changyi) egy, a Su (Shu) 蜀 hegyeiről származó nőt, név szerint Csang-pu (Changpu)t 昌仆 választotta asszonyául, aki fiúgyermeket szült neki, Kao-jang (Gaoyang)ot 高陽. Kao-jang (Gaoyang) pedig szent erényű volt. Amikor a Sárga Császár elhunyt, a Csiao (Qiao)-hegyen temették el. Unokája, Csang-ji (Changyi) fia, Kao-jang (Gaoyang) lépett a helyére a trónon, Csuan-hszü (Zhuanxu) császár néven.”"
"http://hu.dbpedia.org/resource/Csang-ji","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Csang-ji?oldid=21924958&ns=0"
"http://hu.dbpedia.org/resource/Csang-ji","http://dbpedia.org/ontology/wikiPageLength",2642
"http://hu.dbpedia.org/resource/Csang-ji","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Csang-ji"
"http://hu.dbpedia.org/resource/Csuan-hszü","http://hu.dbpedia.org/property/édesapa","http://hu.dbpedia.org/resource/Csang-ji"
"http://hu.dbpedia.org/resource/Csuan-hszü","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/Csang-ji"
"http://hu.dbpedia.org/resource/Han_Hszüan-ti_kínai_császár","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Csang-ji"
"http://hu.dbpedia.org/resource/Sárga_Császár","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Csang-ji"
"http://hu.dbpedia.org/resource/Changyi","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Csang-ji"
"http://hu.wikipedia.org/wiki/Csang-ji","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Csang-ji"
