"subject","predicate","object"
"http://hu.dbpedia.org/resource/RPK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Weapon"
"http://hu.dbpedia.org/resource/RPK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q728"
"http://hu.dbpedia.org/resource/RPK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://hu.dbpedia.org/resource/RPK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/RPK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/RPK","http://www.w3.org/2000/01/rdf-schema#label","RPK"
"http://hu.dbpedia.org/resource/RPK","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04g3v0"
"http://hu.dbpedia.org/resource/RPK","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Golyószórók"
"http://hu.dbpedia.org/resource/RPK","http://dbpedia.org/ontology/wikiPageID",80940
"http://hu.dbpedia.org/resource/RPK","http://dbpedia.org/ontology/wikiPageRevisionID",23747172
"http://hu.dbpedia.org/resource/RPK","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070701112816/http:/world.guns.ru/machine/mg15-e.htm"
"http://hu.dbpedia.org/resource/RPK","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090504095145/http:/www.zastava-arms.co.rs/english/vojni.htm"
"http://hu.dbpedia.org/resource/RPK","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070601222123/http:/www.valmetweapons.com/Valmet_Weapons_1.php"
"http://hu.dbpedia.org/resource/RPK","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/RPK","http://xmlns.com/foaf/0.1/name","RPK"
"http://hu.dbpedia.org/resource/RPK","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lőfegyver_infobox"
"http://hu.dbpedia.org/resource/RPK","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:AK–47_és_leszármazottjai"
"http://hu.dbpedia.org/resource/RPK","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/RPK","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szovjetunió"
"http://hu.dbpedia.org/resource/RPK","http://hu.dbpedia.org/property/alkalmazásIdeje",1961
"http://hu.dbpedia.org/resource/RPK","http://hu.dbpedia.org/property/alkalmazó","Szovjetunió/Oroszország, Varsói Szerződés tagállamai, Kína"
"http://hu.dbpedia.org/resource/RPK","http://hu.dbpedia.org/property/csőhossz",591
"http://hu.dbpedia.org/resource/RPK","http://hu.dbpedia.org/property/hossz","1040.0"
"http://hu.dbpedia.org/resource/RPK","http://hu.dbpedia.org/property/hossz",820
"http://hu.dbpedia.org/resource/RPK","http://hu.dbpedia.org/property/háború","Lásd: Harci alkalmazás"
