"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fehér_szarvasgomba","http://www.w3.org/2000/01/rdf-schema#label","Fehér szarvasgomba"
"http://hu.dbpedia.org/resource/Fehér_szarvasgomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gombafajok"
"http://hu.dbpedia.org/resource/Fehér_szarvasgomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_gombái"
"http://hu.dbpedia.org/resource/Fehér_szarvasgomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_gombái"
"http://hu.dbpedia.org/resource/Fehér_szarvasgomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szarvasgombafélék"
"http://hu.dbpedia.org/resource/Fehér_szarvasgomba","http://dbpedia.org/ontology/wikiPageID",1605164
"http://hu.dbpedia.org/resource/Fehér_szarvasgomba","http://dbpedia.org/ontology/wikiPageRevisionID",23445779
"http://hu.dbpedia.org/resource/Fehér_szarvasgomba","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190119174315/http:/truffoir.ro/HU/Truffles/2054.aspx"
"http://hu.dbpedia.org/resource/Fehér_szarvasgomba","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.trufamania.com/Choiromyces%20venosus%20English.htm"
"http://hu.dbpedia.org/resource/Fehér_szarvasgomba","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.miskolcigombasz.hu/fajlista/index.php%3Faction=showKind&amp;langOrder=hu&amp;caller=kindList&kindId=108"
"http://hu.dbpedia.org/resource/Fehér_szarvasgomba","http://dbpedia.org/ontology/wikiPageExternalLink","https://net.jogtar.hu/jogszabaly%3Fdocid=A1200024.VM"
"http://hu.dbpedia.org/resource/Fehér_szarvasgomba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fehér_szarvasgomba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Fehér_szarvasgomba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ehető_gombák"
"http://hu.dbpedia.org/resource/Fehér_szarvasgomba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Fehér_szarvasgomba","http://hu.dbpedia.org/property/name","Fehér szarvasgomba"
"http://hu.dbpedia.org/resource/Fehér_szarvasgomba","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Pezizomycetes"
"http://hu.dbpedia.org/resource/Fehér_szarvasgomba","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Tuberaceae"
"http://hu.dbpedia.org/resource/Fehér_szarvasgomba","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Csészegombák"
"http://hu.dbpedia.org/resource/Fehér_szarvasgomba","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Tömlősgombák"
"http://hu.dbpedia.org/resource/Fehér_szarvasgomba","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Gombák"
"http://hu.dbpedia.org/resource/Fehér_szarvasgomba","http://hu.dbpedia.org/property/wikicommonscat","Choiromyces meandriformis"
"http://hu.dbpedia.org/resource/Fehér_szarvasgomba","http://hu.dbpedia.org/property/wikispecies","Choiromyces meandriformis"
"http://hu.dbpedia.org/resource/Fehér_szarvasgomba","http://hu.dbpedia.org/property/binomial","Choiromyces meandriformis"
"http://hu.dbpedia.org/resource/Fehér_szarvasgomba","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/Carlo_Vittadini"
"http://hu.dbpedia.org/resource/Fehér_szarvasgomba","http://hu.dbpedia.org/property/genus","Choiromyces"
"http://hu.dbpedia.org/resource/Fehér_szarvasgomba","http://hu.dbpedia.org/property/synonyms","Choiromyces venosus"
"http://hu.dbpedia.org/resource/Fehér_szarvasgomba","http://dbpedia.org/ontology/abstract","A fehér szarvasgomba (Choiromyces meandriformis) a családjába tartozó, Európában honos, savanyú talajú hegyvidéki erdőkben élő, ehető gombafaj."
"http://hu.dbpedia.org/resource/Fehér_szarvasgomba","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fehér_szarvasgomba?oldid=23445779&ns=0"
"http://hu.dbpedia.org/resource/Fehér_szarvasgomba","http://dbpedia.org/ontology/wikiPageLength",3694
"http://hu.dbpedia.org/resource/Fehér_szarvasgomba","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fehér_szarvasgomba"
"http://hu.wikipedia.org/wiki/Fehér_szarvasgomba","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fehér_szarvasgomba"
"http://hu.dbpedia.org/resource/Choiromyces_meandriformis","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Fehér_szarvasgomba"
