"subject","predicate","object"
"http://hu.dbpedia.org/resource/H_busz_(Budapest)","http://www.w3.org/2000/01/rdf-schema#label","H busz (Budapest)"
"http://hu.dbpedia.org/resource/H_busz_(Budapest)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_megszűnt_autóbuszvonalai"
"http://hu.dbpedia.org/resource/H_busz_(Budapest)","http://dbpedia.org/ontology/wikiPageID",1440605
"http://hu.dbpedia.org/resource/H_busz_(Budapest)","http://dbpedia.org/ontology/wikiPageRevisionID",23512784
"http://hu.dbpedia.org/resource/H_busz_(Budapest)","http://dbpedia.org/ontology/wikiPageExternalLink","http://forum.index.hu/Article/viewArticle%3Fa=63405454&t=9098612%7Ctitle=A"
"http://hu.dbpedia.org/resource/H_busz_(Budapest)","http://dbpedia.org/ontology/wikiPageExternalLink","http://forum.index.hu/Article/viewArticle%3Fa=34614589&t=9098612%7Ctitle=A"
"http://hu.dbpedia.org/resource/H_busz_(Budapest)","http://dbpedia.org/ontology/wikiPageExternalLink","http://users.atw.hu/remai/menetrend-bkv/bkv-1982/234-235%20(H-J).jpg"
"http://hu.dbpedia.org/resource/H_busz_(Budapest)","http://dbpedia.org/ontology/wikiPageExternalLink","http://ik435t.freeweb.hu/bpanno/text/bkv84/bkv84-a6.htm%7Ctitle=1984-es"
"http://hu.dbpedia.org/resource/H_busz_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Viszonylat_infobox"
"http://hu.dbpedia.org/resource/H_busz_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/H_busz_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest_tömegközlekedése"
"http://hu.dbpedia.org/resource/H_busz_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest_autóbuszvonalai"
"http://hu.dbpedia.org/resource/H_busz_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IkonBKK"
"http://hu.dbpedia.org/resource/H_busz_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/H_busz_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló_nevű_viszonylatok"
"http://hu.dbpedia.org/resource/H_busz_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS"
"http://hu.dbpedia.org/resource/H_busz_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BKV-tájékoztató"
"http://hu.dbpedia.org/resource/H_busz_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BKK-fejléc"
"http://hu.dbpedia.org/resource/H_busz_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/H_busz_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lásd_még"
"http://hu.dbpedia.org/resource/H_busz_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Útvonaldiagram"
"http://hu.dbpedia.org/resource/H_busz_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Piros_busz"
"http://hu.dbpedia.org/resource/H_busz_(Budapest)","http://hu.dbpedia.org/property/bevezetve",1950
"http://hu.dbpedia.org/resource/H_busz_(Budapest)","http://hu.dbpedia.org/property/előzőLink","http://hu.dbpedia.org/resource/GY_busz_(Budapest)"
"http://hu.dbpedia.org/resource/H_busz_(Budapest)","http://hu.dbpedia.org/property/indításszám1(hétköznap)_",25
"http://hu.dbpedia.org/resource/H_busz_(Budapest)","http://hu.dbpedia.org/property/indításszám1(hétvége)_",36
"http://hu.dbpedia.org/resource/H_busz_(Budapest)","http://hu.dbpedia.org/property/indításszám2(hétköznap)_",25
"http://hu.dbpedia.org/resource/H_busz_(Budapest)","http://hu.dbpedia.org/property/indításszám2(hétvége)_",36
"http://hu.dbpedia.org/resource/H_busz_(Budapest)","http://hu.dbpedia.org/property/jellege","alapjárat"
"http://hu.dbpedia.org/resource/H_busz_(Budapest)","http://hu.dbpedia.org/property/járműfajta","busz"
"http://hu.dbpedia.org/resource/H_busz_(Budapest)","http://hu.dbpedia.org/property/járműtelep","Óbudai autóbuszgarázs"
"http://hu.dbpedia.org/resource/H_busz_(Budapest)","http://hu.dbpedia.org/property/járműtípus","Ikarus"
"http://hu.dbpedia.org/resource/H_busz_(Budapest)","http://hu.dbpedia.org/property/következőLink","http://hu.dbpedia.org/resource/J_busz_(Budapest)"
"http://hu.dbpedia.org/resource/H_busz_(Budapest)","http://hu.dbpedia.org/property/megszüntetve",1985
"http://hu.dbpedia.org/resource/H_busz_(Budapest)","http://hu.dbpedia.org/property/megállószám",5
"http://hu.dbpedia.org/resource/H_busz_(Budapest)","http://hu.dbpedia.org/property/menetidő",8
"http://hu.dbpedia.org/resource/H_busz_(Budapest)","http://hu.dbpedia.org/property/másNéven",129
"http://hu.dbpedia.org/resource/H_busz_(Budapest)","http://hu.dbpedia.org/property/másNéven",65
"http://hu.dbpedia.org/resource/H_busz_(Budapest)","http://hu.dbpedia.org/property/oldal",234
"http://hu.dbpedia.org/resource/H_busz_(Budapest)","http://hu.dbpedia.org/property/státusz","megszűnt"
"http://hu.dbpedia.org/resource/H_busz_(Budapest)","http://hu.dbpedia.org/property/település","Budapest"
"http://hu.dbpedia.org/resource/H_busz_(Budapest)","http://hu.dbpedia.org/property/url","http://users.atw.hu/remai/menetrend-bkv/bkv-1982/234-235%20(H-J).jpg"
"http://hu.dbpedia.org/resource/H_busz_(Budapest)","http://hu.dbpedia.org/property/viszonylatnév","H"
"http://hu.dbpedia.org/resource/H_busz_(Budapest)","http://hu.dbpedia.org/property/vonalhossz",2.6
"http://hu.dbpedia.org/resource/H_busz_(Budapest)","http://hu.dbpedia.org/property/végállomás","Fenyőgyöngye"
"http://hu.dbpedia.org/resource/H_busz_(Budapest)","http://hu.dbpedia.org/property/végállomás","Hármashatár-hegy"
"http://hu.dbpedia.org/resource/H_busz_(Budapest)","http://hu.dbpedia.org/property/évszám",1982
