"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anastasia_(együttes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Macedón_kultúra"
"http://hu.dbpedia.org/resource/Freud_húga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Macedón_kultúra"
"http://hu.dbpedia.org/resource/Kategória:Macedón_kultúra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Macedón_kultúra","http://www.w3.org/2000/01/rdf-schema#label","Macedón kultúra"
"http://hu.dbpedia.org/resource/Kategória:Macedón_kultúra","http://dbpedia.org/ontology/wikiPageID",524740
"http://hu.dbpedia.org/resource/Kategória:Macedón_kultúra","http://dbpedia.org/ontology/wikiPageRevisionID",22307858
"http://hu.dbpedia.org/resource/Kategória:Macedón_kultúra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Macedón_kultúra","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Észak-Macedónia"
"http://hu.dbpedia.org/resource/Kategória:Macedón_kultúra","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kultúra_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Macedón_kultúra","http://www.w3.org/2004/02/skos/core#prefLabel","Macedón kultúra"
"http://hu.dbpedia.org/resource/Kategória:Macedón_kultúra","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Macedón_kultúra?oldid=22307858&ns=14"
"http://hu.dbpedia.org/resource/Leb_i_sol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Macedón_kultúra"
"http://hu.dbpedia.org/resource/Macedón_Wikipédia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Macedón_kultúra"
"http://hu.dbpedia.org/resource/Martenica","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Macedón_kultúra"
"http://hu.dbpedia.org/resource/Midász","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Macedón_kultúra"
"http://hu.dbpedia.org/resource/Márciuska","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Macedón_kultúra"
"http://hu.dbpedia.org/resource/Vlado_Goreski","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Macedón_kultúra"
"http://hu.dbpedia.org/resource/Észak-Macedónia_a_Junior_Eurovíziós_Dalfesztiválokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Macedón_kultúra"
"http://hu.dbpedia.org/resource/Észak-Macedónia_az_Eurovíziós_Dalfesztiválokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Macedón_kultúra"
"http://hu.dbpedia.org/resource/Kategória:Macedón_zenészek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Macedón_kultúra"
"http://hu.dbpedia.org/resource/Kategória:Észak-macedóniai_filmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Macedón_kultúra"
