"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Volvo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Volvo","http://www.w3.org/2000/01/rdf-schema#label","Volvo"
"http://hu.dbpedia.org/resource/Kategória:Volvo","http://dbpedia.org/ontology/wikiPageID",259651
"http://hu.dbpedia.org/resource/Kategória:Volvo","http://dbpedia.org/ontology/wikiPageRevisionID",18228646
"http://hu.dbpedia.org/resource/Kategória:Volvo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Volvo","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Svédország_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Volvo","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Svéd_cégek"
"http://hu.dbpedia.org/resource/Kategória:Volvo","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Göteborg"
"http://hu.dbpedia.org/resource/Kategória:Volvo","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Járműgyárak"
"http://hu.dbpedia.org/resource/Kategória:Volvo","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Svédország_gazdasága"
"http://hu.dbpedia.org/resource/Kategória:Volvo","http://www.w3.org/2004/02/skos/core#prefLabel","Volvo"
"http://hu.dbpedia.org/resource/Kategória:Volvo","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Volvo?oldid=18228646&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Volvo_autóbuszok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Volvo"
"http://hu.dbpedia.org/resource/Kategória:Volvo_modellek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Volvo"
"http://hu.dbpedia.org/resource/Volvo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Volvo"
"http://hu.dbpedia.org/resource/Volvo_Adventure","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Volvo"
"http://hu.dbpedia.org/resource/Volvo_Personvagnar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Volvo"
