"subject","predicate","object"
"http://hu.dbpedia.org/resource/Etta_Cameron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Etta_Cameron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Etta_Cameron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Etta_Cameron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Etta_Cameron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Etta_Cameron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Etta_Cameron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Etta_Cameron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Etta_Cameron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Etta_Cameron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Etta_Cameron","http://www.w3.org/2000/01/rdf-schema#label","Etta Cameron"
"http://hu.dbpedia.org/resource/Etta_Cameron","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bbzwpg"
"http://hu.dbpedia.org/resource/Etta_Cameron","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Aarhus"
"http://hu.dbpedia.org/resource/Etta_Cameron","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dán_énekesek"
"http://hu.dbpedia.org/resource/Etta_Cameron","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dzsesszénekesek"
"http://hu.dbpedia.org/resource/Etta_Cameron","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2010-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Etta_Cameron","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bahama-szigetek"
"http://hu.dbpedia.org/resource/Etta_Cameron","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1939-ben_született_személyek"
"http://hu.dbpedia.org/resource/Etta_Cameron","http://dbpedia.org/ontology/wikiPageID",644499
"http://hu.dbpedia.org/resource/Etta_Cameron","http://dbpedia.org/ontology/wikiPageRevisionID",23328278
"http://hu.dbpedia.org/resource/Etta_Cameron","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Etta_Cameron","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dánia"
"http://hu.dbpedia.org/resource/Etta_Cameron","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Etta_Cameron","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Etta_Cameron","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Etta_Cameron","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-életrajz"
"http://hu.dbpedia.org/resource/Etta_Cameron","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bahama-szigetek"
"http://hu.dbpedia.org/resource/Etta_Cameron","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Etta_Cameron","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Etta_Cameron","http://hu.dbpedia.org/property/kép","Bundesarchiv Bild 183-J0325-0017-001, Manfred Krug und Etta Cameron.jpg"
"http://hu.dbpedia.org/resource/Etta_Cameron","http://hu.dbpedia.org/property/képaláírás","Manfred Kruggal Berlinben, 1970-ben"
"http://hu.dbpedia.org/resource/Etta_Cameron","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Etta_Cameron","http://hu.dbpedia.org/property/név","Etta Cameron"
"http://hu.dbpedia.org/resource/Etta_Cameron","http://hu.dbpedia.org/property/születésiDátum","--11-21"
"http://hu.dbpedia.org/resource/Etta_Cameron","http://hu.dbpedia.org/property/születésiHely",", Nassau"
"http://hu.dbpedia.org/resource/Etta_Cameron","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Bahamaiak"
"http://hu.dbpedia.org/resource/Etta_Cameron","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Dánok"
"http://hu.dbpedia.org/resource/Etta_Cameron","http://hu.dbpedia.org/property/születésiNév","Ettamae Louvita Coakley"
"http://hu.dbpedia.org/resource/Etta_Cameron","http://hu.dbpedia.org/property/halálDátuma",2010
"http://hu.dbpedia.org/resource/Etta_Cameron","http://hu.dbpedia.org/property/halálHelye",", Aarhus"
"http://hu.dbpedia.org/resource/Etta_Cameron","http://hu.dbpedia.org/property/szakma","énekesnő"
"http://hu.dbpedia.org/resource/Etta_Cameron","http://dbpedia.org/ontology/abstract","Etta Cameron, született Ettamae Louvita Coakley (Nassau, 1939. november 21. – Aarhus, 2010. március 4.) -dán énekesnő. Elsősorban a dzsessz és gospel műfajokban énekelt, és nyomta rá bélyegét a dán zenei életre, mióta az 1970-es években Dániába érkezett. 1997-ben a lovagjává ütötték."
"http://hu.dbpedia.org/resource/Etta_Cameron","http://dbpedia.org/ontology/birthName","Ettamae Louvita Coakley"
