"subject","predicate","object"
"http://hu.dbpedia.org/resource/Varánuszalakúak","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Óriás_varánusz"
"http://hu.dbpedia.org/resource/Óriás_varánusz","http://www.w3.org/2000/01/rdf-schema#label","Óriás varánusz"
"http://hu.dbpedia.org/resource/Óriás_varánusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrália_endemikus_hüllői"
"http://hu.dbpedia.org/resource/Óriás_varánusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hüllőfajok"
"http://hu.dbpedia.org/resource/Óriás_varánusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Varánuszfélék"
"http://hu.dbpedia.org/resource/Óriás_varánusz","http://dbpedia.org/ontology/wikiPageID",1487542
"http://hu.dbpedia.org/resource/Óriás_varánusz","http://dbpedia.org/ontology/wikiPageRevisionID",21169902
"http://hu.dbpedia.org/resource/Óriás_varánusz","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170816195230/http:/www.arkive.org/perentie/varanus-giganteus/"
"http://hu.dbpedia.org/resource/Óriás_varánusz","http://dbpedia.org/ontology/wikiPageExternalLink","http://dpipwe.tas.gov.au/Documents/Perentie_risk-assessment_Final.pdf"
"http://hu.dbpedia.org/resource/Óriás_varánusz","http://dbpedia.org/ontology/wikiPageExternalLink","http://bie.ala.org.au/species/urn:lsid:biodiversity.org.au:afd.taxon:bc745220-f67c-41e7-b287-c4134bcdb1fb"
"http://hu.dbpedia.org/resource/Óriás_varánusz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wildherps.com/species/V.giganteus.html"
"http://hu.dbpedia.org/resource/Óriás_varánusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Óriás_varánusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Óriás_varánusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Óriás_varánusz","http://hu.dbpedia.org/property/name","Óriás varánusz"
"http://hu.dbpedia.org/resource/Óriás_varánusz","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Hüllők"
"http://hu.dbpedia.org/resource/Óriás_varánusz","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Varánuszfélék"
"http://hu.dbpedia.org/resource/Óriás_varánusz","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Pikkelyes_hüllők"
"http://hu.dbpedia.org/resource/Óriás_varánusz","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Óriás_varánusz","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Óriás_varánusz","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Óriás_varánusz","http://hu.dbpedia.org/property/wikicommonscat","Varanus giganteus"
"http://hu.dbpedia.org/resource/Óriás_varánusz","http://hu.dbpedia.org/property/wikispecies","Varanus giganteus"
"http://hu.dbpedia.org/resource/Óriás_varánusz","http://hu.dbpedia.org/property/binomial","Varanus giganteus"
"http://hu.dbpedia.org/resource/Óriás_varánusz","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Óriás_varánusz","http://hu.dbpedia.org/property/genus","Varanus"
"http://hu.dbpedia.org/resource/Óriás_varánusz","http://hu.dbpedia.org/property/infraordo","http://hu.dbpedia.org/resource/Varánuszalakúak"
"http://hu.dbpedia.org/resource/Óriás_varánusz","http://hu.dbpedia.org/property/rangeMap","Perentie-2.PNG"
"http://hu.dbpedia.org/resource/Óriás_varánusz","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területe"
"http://hu.dbpedia.org/resource/Óriás_varánusz","http://hu.dbpedia.org/property/species","V. giganteus"
"http://hu.dbpedia.org/resource/Óriás_varánusz","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Gyíkok"
"http://hu.dbpedia.org/resource/Óriás_varánusz","http://dbpedia.org/ontology/abstract","Az óriás varánusz (Varanus giganteus) Ausztrália sivatagjaiban, száraz síkságain honos, nagy termetű, ragadozó gyíkfaj."
"http://hu.dbpedia.org/resource/Óriás_varánusz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Óriás_varánusz?oldid=21169902&ns=0"
"http://hu.dbpedia.org/resource/Óriás_varánusz","http://dbpedia.org/ontology/wikiPageLength",5552
"http://hu.dbpedia.org/resource/Óriás_varánusz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Óriás_varánusz"
"http://hu.dbpedia.org/resource/Varanus_giganteus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Óriás_varánusz"
"http://hu.wikipedia.org/wiki/Óriás_varánusz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Óriás_varánusz"
