"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Ptychohyla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Ptychohyla","http://www.w3.org/2000/01/rdf-schema#label","Ptychohyla"
"http://hu.dbpedia.org/resource/Kategória:Ptychohyla","http://dbpedia.org/ontology/wikiPageID",1064459
"http://hu.dbpedia.org/resource/Kategória:Ptychohyla","http://dbpedia.org/ontology/wikiPageRevisionID",14143568
"http://hu.dbpedia.org/resource/Kategória:Ptychohyla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Ptychohyla","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Levelibékafélék"
"http://hu.dbpedia.org/resource/Kategória:Ptychohyla","http://www.w3.org/2004/02/skos/core#prefLabel","Ptychohyla"
"http://hu.dbpedia.org/resource/Kategória:Ptychohyla","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Ptychohyla?oldid=14143568&ns=14"
"http://hu.dbpedia.org/resource/Ptychohyla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ptychohyla"
"http://hu.dbpedia.org/resource/Ptychohyla_dendrophasma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ptychohyla"
"http://hu.dbpedia.org/resource/Ptychohyla_euthysanota","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ptychohyla"
"http://hu.dbpedia.org/resource/Ptychohyla_hypomykter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ptychohyla"
"http://hu.dbpedia.org/resource/Ptychohyla_legleri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ptychohyla"
"http://hu.dbpedia.org/resource/Ptychohyla_leonhardschultzei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ptychohyla"
"http://hu.dbpedia.org/resource/Ptychohyla_macrotympanum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ptychohyla"
"http://hu.dbpedia.org/resource/Ptychohyla_salvadorensis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ptychohyla"
"http://hu.dbpedia.org/resource/Ptychohyla_zophodes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ptychohyla"
"http://hu.dbpedia.org/resource/Quilticohyla_erythromma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ptychohyla"
