"subject","predicate","object"
"http://hu.dbpedia.org/resource/Diabolical_Fullmoon_Mysticism","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Immortal-albumok"
"http://hu.dbpedia.org/resource/Immortal_(EP)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Immortal-albumok"
"http://hu.dbpedia.org/resource/Kategória:Immortal-albumok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Immortal-albumok","http://www.w3.org/2000/01/rdf-schema#label","Immortal-albumok"
"http://hu.dbpedia.org/resource/Kategória:Immortal-albumok","http://dbpedia.org/ontology/wikiPageID",1034452
"http://hu.dbpedia.org/resource/Kategória:Immortal-albumok","http://dbpedia.org/ontology/wikiPageRevisionID",17129019
"http://hu.dbpedia.org/resource/Kategória:Immortal-albumok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kategória:Immortal-albumok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Zenei_albumok_előadó_szerint"
"http://hu.dbpedia.org/resource/Kategória:Immortal-albumok","http://www.w3.org/2004/02/skos/core#prefLabel","Immortal-albumok"
"http://hu.dbpedia.org/resource/Kategória:Immortal-albumok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Immortal-albumok?oldid=17129019&ns=14"
"http://hu.dbpedia.org/resource/Pure_Holocaust","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Immortal-albumok"
