"subject","predicate","object"
"http://hu.dbpedia.org/resource/1124-es_tervszámú_korvett","http://dbpedia.org/ontology/militaryBranch","http://hu.dbpedia.org/resource/RBU–6000"
"http://hu.dbpedia.org/resource/Groznij_(hajó)","http://dbpedia.org/ontology/militaryBranch","http://hu.dbpedia.org/resource/RBU–6000"
"http://hu.dbpedia.org/resource/Komszomolec_Ukraini","http://dbpedia.org/ontology/militaryBranch","http://hu.dbpedia.org/resource/RBU–6000"
"http://hu.dbpedia.org/resource/Moszkva_(rakétás_cirkáló)","http://dbpedia.org/ontology/militaryBranch","http://hu.dbpedia.org/resource/RBU–6000"
"http://hu.dbpedia.org/resource/RBU–6000","http://www.w3.org/2000/01/rdf-schema#label","RBU–6000"
"http://hu.dbpedia.org/resource/RBU–6000","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dmqdt"
"http://hu.dbpedia.org/resource/RBU–6000","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hajófedélzeti_lövegek"
"http://hu.dbpedia.org/resource/RBU–6000","http://dbpedia.org/ontology/wikiPageID",751705
"http://hu.dbpedia.org/resource/RBU–6000","http://dbpedia.org/ontology/wikiPageRevisionID",20390701
"http://hu.dbpedia.org/resource/RBU–6000","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/RBU–6000","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/RBU–6000","http://dbpedia.org/ontology/abstract","Az RBU–6000 Szmercs–3 (oroszul: РБУ – реактивно-бомбовая установка [reaktyivno-bombovaja usztanovka]) reaktív mélységibomba-vető rendszer, melyet a Szovjetunióban fejlesztettek ki és az 1960-as évek elejétől alkalmaztak. A rendszer indítóberendezése 12 indítócsövet tartalmaz, a tengeralattjárók és támadó torpedók megsemmisítésére alkalmasak. Kisebb hatótávolságú változata volt az . A rendszert a fejlesztette ki V. A. Masztaligin vezetésével. 1961-ben rendszeresítették a Szovjet Haditengerészetnél. Számos hadihajtó-típuson telepítették, a Szovjet Haditengerészet legelterjedtebb tengeralattjárók elleni bombavető eszköze volt. Szverdlovszkban az Uráli Nehézgépgyár (UZTM) gyártotta. A rendszer forgatható állványon elhelyezett, 12 darab, 212 mm-es átmérőjű indítócsövet tartalmazó indítóberendezésből képes tüzelni, melyet a Burja tűzvezető berendezés vezérel. A rendszerhez az RGB-60 és RGB–10 (RGB – reaktyivnaja glubinnaja bomba, magyarul: rekatív mélyésgi bomba) típusú reaktív mélységi bombákat alkalmazzák. Az indítócsövek töltését a 60UP típusú automata töltőberendezés végzi. Továbbfejlesztett változata az RPK–8 mélységibomba-vető rendszer, melyhez 90R típusú mélységi bombákat alkalmaznak. Ezek a vízbe érkezés után már képesen aktív önirányításra."
"http://hu.dbpedia.org/resource/RBU–6000","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/RBU–6000?oldid=20390701&ns=0"
"http://hu.dbpedia.org/resource/RBU–6000","http://dbpedia.org/ontology/wikiPageLength",2293
"http://hu.dbpedia.org/resource/RBU–6000","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/RBU–6000"
"http://hu.dbpedia.org/resource/U130_Hetyman_Szahajdacsnij","http://dbpedia.org/ontology/militaryBranch","http://hu.dbpedia.org/resource/RBU–6000"
"http://hu.dbpedia.org/resource/U206_Vinnicja","http://dbpedia.org/ontology/militaryBranch","http://hu.dbpedia.org/resource/RBU–6000"
"http://hu.dbpedia.org/resource/RBU-6000","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/RBU–6000"
"http://hu.wikipedia.org/wiki/RBU–6000","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/RBU–6000"
