"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kőszegi_Henrik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kőszegi_család"
"http://hu.dbpedia.org/resource/Kőszegi_Iván","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kőszegi_család"
"http://hu.dbpedia.org/resource/Kőszegi_Nagy_Henrik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kőszegi_család"
"http://hu.dbpedia.org/resource/Kőszegi_család","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kőszegi_család"
"http://hu.dbpedia.org/resource/Kategória:Kőszegi_család","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Kőszegi_család","http://www.w3.org/2000/01/rdf-schema#label","Kőszegi család"
"http://hu.dbpedia.org/resource/Kategória:Kőszegi_család","http://dbpedia.org/ontology/wikiPageID",805138
"http://hu.dbpedia.org/resource/Kategória:Kőszegi_család","http://dbpedia.org/ontology/wikiPageRevisionID",11218554
"http://hu.dbpedia.org/resource/Kategória:Kőszegi_család","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Héder_nemzetség"
"http://hu.dbpedia.org/resource/Kategória:Kőszegi_család","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_történelmi_családok"
"http://hu.dbpedia.org/resource/Kategória:Kőszegi_család","http://www.w3.org/2004/02/skos/core#prefLabel","Kőszegi család"
"http://hu.dbpedia.org/resource/Kategória:Kőszegi_család","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Kőszegi_család?oldid=11218554&ns=14"
