"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sávos_szitakötő","http://www.w3.org/2000/01/rdf-schema#label","Sávos szitakötő"
"http://hu.dbpedia.org/resource/Sávos_szitakötő","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06z0v9"
"http://hu.dbpedia.org/resource/Sávos_szitakötő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kárpát-medence_rovarai"
"http://hu.dbpedia.org/resource/Sávos_szitakötő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szitakötők"
"http://hu.dbpedia.org/resource/Sávos_szitakötő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_ízeltlábúi"
"http://hu.dbpedia.org/resource/Sávos_szitakötő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rovarfajok"
"http://hu.dbpedia.org/resource/Sávos_szitakötő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_szitakötői"
"http://hu.dbpedia.org/resource/Sávos_szitakötő","http://dbpedia.org/ontology/wikiPageID",402297
"http://hu.dbpedia.org/resource/Sávos_szitakötő","http://dbpedia.org/ontology/wikiPageRevisionID",20109832
"http://hu.dbpedia.org/resource/Sávos_szitakötő","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.izeltlabuak.hu/faj/savos-szitakoto"
"http://hu.dbpedia.org/resource/Sávos_szitakötő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Sávos_szitakötő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sávos_szitakötő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Sávos_szitakötő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Természetkalauz"
"http://hu.dbpedia.org/resource/Sávos_szitakötő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Sávos_szitakötő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Sávos_szitakötő","http://hu.dbpedia.org/property/name","Sávos szitakötő"
"http://hu.dbpedia.org/resource/Sávos_szitakötő","http://hu.dbpedia.org/property/imageCaption","Hím"
"http://hu.dbpedia.org/resource/Sávos_szitakötő","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Rovarok"
"http://hu.dbpedia.org/resource/Sávos_szitakötő","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Színes_szárnyú_szitakötők"
"http://hu.dbpedia.org/resource/Sávos_szitakötő","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Szitakötők"
"http://hu.dbpedia.org/resource/Sávos_szitakötő","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Ízeltlábúak"
"http://hu.dbpedia.org/resource/Sávos_szitakötő","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Sávos_szitakötő","http://hu.dbpedia.org/property/wikicommonscat","Calopteryx splendens"
"http://hu.dbpedia.org/resource/Sávos_szitakötő","http://hu.dbpedia.org/property/wikispecies","Calopteryx splendens"
"http://hu.dbpedia.org/resource/Sávos_szitakötő","http://hu.dbpedia.org/property/binomial","Calopteryx splendens"
"http://hu.dbpedia.org/resource/Sávos_szitakötő","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Sávos_szitakötő","http://hu.dbpedia.org/property/genus","Calopteryx"
"http://hu.dbpedia.org/resource/Sávos_szitakötő","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területe"
"http://hu.dbpedia.org/resource/Sávos_szitakötő","http://hu.dbpedia.org/property/species","C. splendens"
"http://hu.dbpedia.org/resource/Sávos_szitakötő","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Sávos_szitakötő","http://hu.dbpedia.org/property/subfamilia","Calopteryginae"
"http://hu.dbpedia.org/resource/Sávos_szitakötő","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Egyenlő_szárnyú_szitakötők"
"http://hu.dbpedia.org/resource/Sávos_szitakötő","http://hu.dbpedia.org/property/superfamilia","Calopterygoidea"
"http://hu.dbpedia.org/resource/Sávos_szitakötő","http://hu.dbpedia.org/property/synonyms","*Agrion splendens Harris, 1780"
"http://hu.dbpedia.org/resource/Sávos_szitakötő","http://dbpedia.org/ontology/abstract","A sávos szitakötő (Calopteryx splendens) a rovarok (Insecta) osztályának szitakötők (Odonata) rendjébe, ezen belül az egyenlő szárnyú szitakötők (Zygoptera) alrendjébe és a színes szárnyú szitakötők (Calopterygidae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Sávos_szitakötő","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sávos_szitakötő?oldid=20109832&ns=0"
"http://hu.dbpedia.org/resource/Sávos_szitakötő","http://dbpedia.org/ontology/wikiPageLength",2933
"http://hu.dbpedia.org/resource/Sávos_szitakötő","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sávos_szitakötő"
"http://hu.dbpedia.org/resource/Calopteryx_splendens","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sávos_szitakötő"
"http://hu.dbpedia.org/resource/Agrion_splendens","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sávos_szitakötő"
"http://hu.wikipedia.org/wiki/Sávos_szitakötő","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sávos_szitakötő"
